SchoolName,SchoolPhase,Year,E1,E2,N1,N2,R,1,2,3,4,5,6,7,8,9,10,11,12,13,14,Total
Poppleton Ousebank Primary School,Primary,2013,0,0,1,53,67,60,58,60,58,66,53,0,0,0,0,0,0,0,0,476
Poppleton Road Primary School,Primary,2013,0,0,0,0,59,59,59,62,52,44,54,0,0,0,0,0,0,0,0,389
Ralph Butterfield Primary School,Primary,2013,0,0,0,0,44,49,42,45,42,46,38,0,0,0,0,0,0,0,0,306
Robert Wilkinson Primary School,Primary,2013,0,0,0,0,82,81,86,89,82,84,65,0,0,0,0,0,0,0,0,569
Rufforth Primary School,Primary,2013,0,0,0,0,13,11,8,11,10,10,8,0,0,0,0,0,0,0,0,71
Scarcroft Primary School,Primary,2013,0,0,0,0,45,47,51,47,46,45,44,0,0,0,0,0,0,0,0,325
Skelton Primary School,Primary,2013,0,0,0,0,19,11,19,12,10,22,9,0,0,0,0,0,0,0,0,102
St Aelreds Rc Primary School,Primary,2013,0,0,6,22,29,32,25,23,24,26,28,0,0,0,0,0,0,0,0,215
St Barnabas C Of E Primary School,Primary,2013,0,0,0,0,21,28,21,20,19,18,15,0,0,0,0,0,0,0,0,142
St Georges Rc Primary School,Primary,2013,0,0,0,20,26,27,29,25,29,23,24,0,0,0,0,0,0,0,0,203
St Lawrences Ce Primary School,Primary,2013,0,0,17,16,30,30,27,31,27,20,25,0,0,0,0,0,0,0,0,223
St Marys Ce Primary School,Primary,2013,0,0,0,0,16,16,15,15,14,17,13,0,0,0,0,0,0,0,0,106
St Oswalds Ce Primary School,Primary,2013,0,0,0,0,43,35,42,44,44,46,42,0,0,0,0,0,0,0,0,296
St Pauls Ce Primary School,Primary,2013,0,0,0,0,25,24,23,24,24,24,23,0,0,0,0,0,0,0,0,167
St Wilfrids Rc Primary School,Primary,2013,0,0,0,0,40,35,37,40,42,36,32,0,0,0,0,0,0,0,0,262
Stockton On The Forest Primary School,Primary,2013,0,0,0,0,15,11,10,13,12,2,7,0,0,0,0,0,0,0,0,70
Tang Hall Primary School,Primary,2013,0,0,0,25,23,20,13,14,21,14,26,0,0,0,0,0,0,0,0,156
Westfield Community Primary School,Primary,2013,0,0,77,0,70,84,65,68,76,49,70,0,0,0,0,0,0,0,0,559
Wheldrake Ce Primary School,Primary,2013,0,0,0,0,33,31,32,30,31,31,28,0,0,0,0,0,0,0,0,216
Wigginton Primary School,Primary,2013,0,0,0,0,39,37,54,38,43,30,36,0,0,0,0,0,0,0,0,277
Woodthorpe Primary School,Primary,2013,0,0,0,48,62,51,56,49,46,48,42,0,0,0,0,0,0,0,0,402
Yearsley Grove Primary School,Primary,2013,0,0,6,47,48,58,40,37,49,42,25,0,0,0,0,0,0,0,0,352
York High School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,156,162,161,148,160,0,0,0,787
Applefields School,Special School,2014,0,0,0,0,0,0,0,0,0,0,0,11,10,21,15,21,19,16,13,126
Hob Moor Oaks School,Special School,2014,0,0,0,8,8,13,8,11,4,12,7,0,0,0,0,0,0,0,0,71
Acomb Primary School,Primary,2014,0,0,0,0,45,44,28,30,29,29,27,0,0,0,0,0,0,0,0,232
All Saints Rc School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,175,159,176,195,189,187,154,0,1235
Archbishop Holgates CE School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,196,197,164,169,155,111,96,0,1088
Archbishop Of Yorks Ce Junior,Primary,2014,0,0,0,0,0,0,0,63,61,64,54,0,0,0,0,0,0,0,0,242
Badger Hill Primary School,Primary,2014,0,0,0,0,30,30,20,23,30,17,17,0,0,0,0,0,0,0,0,167
Bishopthorpe Infant School,Primary,2014,0,0,0,0,61,61,60,0,0,0,0,0,0,0,0,0,0,0,0,182
Burnholme Community College CLOSED,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,42,0,0,0,71
Burton Green Primary School,Primary,2014,0,0,8,27,24,18,29,30,20,23,23,0,0,0,0,0,0,0,0,202
Canon Lee School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,108,114,118,141,168,0,0,0,649
Carr Infant School,Primary,2014,0,0,8,62,82,84,76,0,0,0,0,0,0,0,0,0,0,0,0,312
Carr Junior School,Primary,2014,0,0,0,0,0,0,0,69,53,46,59,0,0,0,0,0,0,0,0,227
Clifton Green Primary School,Primary,2014,0,0,10,51,59,58,46,53,47,41,51,0,0,0,0,0,0,0,0,416
Clifton with Rawcliffe Primary School,Primary,2014,0,0,0,62,88,89,86,74,77,71,66,0,0,0,0,0,0,0,0,613
Copmanthorpe Primary School,Primary,2014,0,0,0,0,54,55,50,63,57,57,44,0,0,0,0,0,0,0,0,380
Dringhouses Primary School,Primary,2014,0,0,0,0,55,43,43,35,43,41,42,0,0,0,0,0,0,0,0,302
Dunnington Ce Primary School,Primary,2014,0,0,0,0,26,40,41,28,33,34,31,0,0,0,0,0,0,0,0,233
Elvington Ce Primary School,Primary,2014,0,0,0,0,22,23,17,24,14,21,20,0,0,0,0,0,0,0,0,141
Fishergate Primary School,Primary,2014,0,0,0,31,44,43,36,27,30,26,33,0,0,0,0,0,0,0,0,270
Fulford School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,211,207,208,209,194,167,143,0,1339
Haxby Road Primary School CLOSED,Primary,2014,0,0,11,15,28,22,26,24,18,11,23,0,0,0,0,0,0,0,0,178
Headlands Primary School,Primary,2014,0,0,0,0,43,45,44,46,44,43,45,0,0,0,0,0,0,0,0,310
Hempland Primary School,Primary,2014,0,0,0,0,59,59,60,59,59,56,59,0,0,0,0,0,0,0,0,411
Heworth CE Primary School,Primary,2014,0,0,0,0,19,20,20,20,20,17,26,0,0,0,0,0,0,0,0,142
Hob Moor Community Primary School,Primary,2014,0,0,8,37,44,43,44,30,37,40,38,0,0,0,0,0,0,0,0,321
Huntington Primary School,Primary,2014,0,0,0,0,58,53,49,61,66,66,65,0,0,0,0,0,0,0,0,418
Huntington School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,230,227,212,245,236,158,148,0,1456
Joseph Rowntree School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,194,193,187,230,195,152,93,0,1244
Knavesmire Primary School,Primary,2014,0,0,20,53,60,56,58,60,30,30,29,0,0,0,0,0,0,0,0,396
Lakeside Primary School,Primary,2014,0,0,0,0,39,51,49,39,53,44,42,0,0,0,0,0,0,0,0,317
Lord Deramores Primary School,Primary,2014,0,0,0,0,30,30,30,29,31,31,28,0,0,0,0,0,0,0,0,209
Manor CE Academy,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,189,184,186,186,182,0,0,0,927
Millthorpe School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,165,200,176,201,171,0,0,0,913
Naburn Ce Primary School,Primary,2014,0,0,0,0,10,13,11,15,11,13,13,0,0,0,0,0,0,0,0,86
New Earswick Primary School,Primary,2014,0,0,0,25,26,30,25,29,29,27,23,0,0,0,0,0,0,0,0,214
Osbaldwick Primary School,Primary,2014,0,0,0,45,42,44,42,53,46,40,43,0,0,0,0,0,0,0,0,355
Our Lady Queen of Martyrs Primary School,Primary,2014,0,0,4,44,60,60,60,59,60,55,49,0,0,0,0,0,0,0,0,451
Park Grove Primary School,Primary,2014,0,0,0,0,40,33,33,38,44,34,38,0,0,0,0,0,0,0,0,260
Poppleton Ousebank Primary School,Primary,2014,0,0,17,42,60,68,61,64,62,62,66,0,0,0,0,0,0,0,0,502
Poppleton Road Primary School,Primary,2014,0,0,0,0,53,59,59,56,61,53,45,0,0,0,0,0,0,0,0,386
Ralph Butterfield Primary School,Primary,2014,0,0,0,0,50,45,48,40,45,41,45,0,0,0,0,0,0,0,0,314
Robert Wilkinson Primary Academy,Primary,2014,0,0,0,0,85,77,84,82,85,84,79,0,0,0,0,0,0,0,0,576
Rufforth Primary School,Primary,2014,0,0,0,0,9,11,13,9,13,9,11,0,0,0,0,0,0,0,0,75
Scarcroft Primary School,Primary,2014,0,0,0,0,50,42,44,49,45,43,44,0,0,0,0,0,0,0,0,317
Skelton Primary School,Primary,2014,0,0,0,0,20,19,11,17,12,9,21,0,0,0,0,0,0,0,0,109
St Aelreds Rc Primary School,Primary,2014,0,0,2,22,30,29,30,25,22,25,27,0,0,0,0,0,0,0,0,212
St Barnabas C Of E Primary School,Primary,2014,0,0,0,0,27,19,28,21,18,18,19,0,0,0,0,0,0,0,0,150
St Georges Rc Primary School,Primary,2014,0,0,0,26,20,29,30,26,30,27,26,0,0,0,0,0,0,0,0,214
St Lawrences Ce Primary School,Primary,2014,0,0,13,22,30,29,31,30,29,22,18,0,0,0,0,0,0,0,0,224
St Marys Ce Primary School,Primary,2014,0,0,0,0,16,16,16,15,15,14,17,0,0,0,0,0,0,0,0,109
St Oswalds Ce Primary School,Primary,2014,0,0,0,0,39,41,44,44,43,41,50,0,0,0,0,0,0,0,0,302
St Pauls Ce Primary School,Primary,2014,0,0,0,0,27,25,23,21,23,25,24,0,0,0,0,0,0,0,0,168
St Wilfrids Rc Primary School,Primary,2014,0,0,0,0,39,39,34,37,39,41,36,0,0,0,0,0,0,0,0,265
Stockton On The Forest Primary School,Primary,2014,0,0,0,0,16,14,11,11,11,13,2,0,0,0,0,0,0,0,0,78
Tang Hall Primary School,Primary,2014,0,0,1,25,25,29,24,16,12,18,13,0,0,0,0,0,0,0,0,163
Westfield Community Primary School,Primary,2014,0,0,34,53,65,70,76,70,64,79,52,0,0,0,0,0,0,0,0,563
Wheldrake Ce Primary School,Primary,2014,0,0,0,0,30,33,30,31,30,30,32,0,0,0,0,0,0,0,0,216
Wigginton Primary School,Primary,2014,0,0,0,0,35,41,37,58,40,45,30,0,0,0,0,0,0,0,0,286
Woodthorpe Primary School,Primary,2014,0,0,0,50,47,59,51,51,48,49,48,0,0,0,0,0,0,0,0,403
Yearsley Grove Primary School,Primary,2014,0,0,9,40,54,44,57,40,36,50,40,0,0,0,0,0,0,0,0,370
York High School,Secondary,2014,0,0,0,0,0,0,0,0,0,0,0,175,150,160,161,147,0,0,0,793
Acomb Primary School,Primary,2015,0,0,0,0,45,42,45,30,30,30,28,0,0,0,0,0,0,0,0,250
Archbishop Of Yorks Ce Junior,Primary,2015,0,0,0,0,0,0,0,59,63,62,65,0,0,0,0,0,0,0,0,249
Badger Hill Primary School,Primary,2015,0,0,0,0,28,27,30,16,29,27,12,0,0,0,0,0,0,0,0,169
Bishopthorpe Infant School,Primary,2015,0,0,0,0,60,63,62,0,0,0,0,0,0,0,0,0,0,0,0,185
Burton Green Primary School,Primary,2015,0,0,13,24,28,29,15,26,29,21,22,0,0,0,0,0,0,0,0,207
Carr Infant School,Primary,2015,0,0,20,51,83,83,80,0,0,0,0,0,0,0,0,0,0,0,0,317
Carr Junior School,Primary,2015,0,0,0,0,0,0,0,74,65,56,46,0,0,0,0,0,0,0,0,241
Clifton Green Primary School,Primary,2015,0,0,0,47,57,55,54,43,49,44,41,0,0,0,0,0,0,0,0,390
Clifton with Rawcliffe Primary School,Primary,2015,0,0,0,67,89,86,89,83,72,75,68,0,0,0,0,0,0,0,0,629
Copmanthorpe Primary School,Primary,2015,0,0,0,0,59,58,54,55,63,59,55,0,0,0,0,0,0,0,0,403
Dringhouses Primary School,Primary,2015,0,0,0,0,46,51,42,42,35,42,41,0,0,0,0,0,0,0,0,299
Dunnington Ce Primary School,Primary,2015,0,0,0,0,36,29,46,41,30,33,35,0,0,0,0,0,0,0,0,250
Elvington Ce Primary School,Primary,2015,0,0,0,0,17,22,25,17,27,14,22,0,0,0,0,0,0,0,0,144
Fishergate Primary School,Primary,2015,0,0,0,32,45,44,42,41,27,32,27,0,0,0,0,0,0,0,0,290
Haxby Road Primary Academy,Primary,2015,0,0,7,27,35,30,22,27,24,19,14,0,0,0,0,0,0,0,0,205
Headlands Primary School,Primary,2015,0,0,0,0,44,43,43,45,45,45,44,0,0,0,0,0,0,0,0,309
Hempland Primary School,Primary,2015,0,0,0,0,60,60,60,60,59,59,56,0,0,0,0,0,0,0,0,414
Heworth CE Primary School,Primary,2015,0,0,0,0,17,20,20,20,20,20,16,0,0,0,0,0,0,0,0,133
Hob Moor Community Primary School,Primary,2015,0,0,7,45,41,40,41,40,29,32,40,0,0,0,0,0,0,0,0,315
Huntington Primary School,Primary,2015,0,0,0,0,60,58,52,52,59,65,64,0,0,0,0,0,0,0,0,410
Knavesmire Primary School,Primary,2015,0,0,13,47,60,60,58,59,59,29,31,0,0,0,0,0,0,0,0,416
Lakeside Primary School,Primary,2015,0,0,0,0,55,37,53,45,38,52,42,0,0,0,0,0,0,0,0,322
Lord Deramores Primary School,Primary,2015,0,0,0,0,30,29,29,28,30,32,30,0,0,0,0,0,0,0,0,208
Naburn Ce Primary School,Primary,2015,0,0,0,0,10,12,15,11,14,11,13,0,0,0,0,0,0,0,0,86
New Earswick Primary School,Primary,2015,0,0,0,19,26,26,29,25,30,29,27,0,0,0,0,0,0,0,0,211
Osbaldwick Primary School,Primary,2015,0,0,0,33,44,39,47,38,55,48,43,0,0,0,0,0,0,0,0,347
Our Lady Queen of Martyrs Primary School,Primary,2015,0,0,8,39,61,59,60,58,60,61,58,0,0,0,0,0,0,0,0,464
Park Grove Primary School,Primary,2015,0,0,0,0,42,40,34,33,37,44,34,0,0,0,0,0,0,0,0,264
Poppleton Ousebank Primary School,Primary,2015,0,0,0,57,60,59,67,61,65,62,60,0,0,0,0,0,0,0,0,491
Poppleton Road Primary School,Primary,2015,0,0,0,0,49,49,60,60,58,60,57,0,0,0,0,0,0,0,0,393
Ralph Butterfield Primary School,Primary,2015,0,0,0,0,49,49,44,45,40,44,40,0,0,0,0,0,0,0,0,311
Robert Wilkinson Primary School,Primary,2015,0,0,17,36,89,80,78,83,88,84,87,0,0,0,0,0,0,0,0,642
Rufforth Primary School,Primary,2015,0,0,0,0,14,9,10,13,9,12,9,0,0,0,0,0,0,0,0,76
Scarcroft Primary School,Primary,2015,0,0,0,0,46,48,39,45,46,45,41,0,0,0,0,0,0,0,0,310
Skelton Primary School,Primary,2015,0,0,0,0,13,19,18,15,13,12,10,0,0,0,0,0,0,0,0,100
St Aelreds Rc Primary School,Primary,2015,0,0,2,12,21,30,31,31,24,23,25,0,0,0,0,0,0,0,0,199
St Barnabas C Of E Primary School,Primary,2015,0,0,0,0,21,24,19,27,17,17,18,0,0,0,0,0,0,0,0,143
St Georges Rc Primary School,Primary,2015,0,0,0,18,29,24,29,27,25,28,23,0,0,0,0,0,0,0,0,203
St Lawrences Ce Primary School,Primary,2015,0,0,8,21,27,28,30,31,29,30,23,0,0,0,0,0,0,0,0,227
St Marys Ce Primary School,Primary,2015,0,0,0,0,15,16,16,16,16,15,14,0,0,0,0,0,0,0,0,108
St Oswalds Ce Primary School,Primary,2015,0,0,0,0,39,42,44,39,47,47,40,0,0,0,0,0,0,0,0,298
St Pauls Ce Primary School,Primary,2015,0,0,0,0,26,25,26,24,22,23,24,0,0,0,0,0,0,0,0,170
St Wilfrids Rc Primary School,Primary,2015,0,0,0,0,40,40,40,34,36,40,41,0,0,0,0,0,0,0,0,271
Stockton On The Forest Primary School,Primary,2015,0,0,0,0,9,16,14,12,11,12,15,0,0,0,0,0,0,0,0,89
Tang Hall Primary School,Primary,2015,0,0,22,12,22,24,29,22,20,13,25,0,0,0,0,0,0,0,0,189
Westfield Community Primary School,Primary,2015,0,0,18,63,66,75,69,76,75,63,79,0,0,0,0,0,0,0,0,584
Wheldrake Ce Primary School,Primary,2015,0,0,0,0,32,29,33,32,30,31,29,0,0,0,0,0,0,0,0,216
Wigginton Primary School,Primary,2015,0,0,0,0,43,33,40,36,56,41,45,0,0,0,0,0,0,0,0,294
Woodthorpe Primary School,Primary,2015,0,0,0,51,48,48,57,55,51,48,48,0,0,0,0,0,0,0,0,406
Yearsley Grove Primary School,Primary,2015,0,0,15,33,56,51,42,59,43,35,51,0,0,0,0,0,0,0,0,385
Hob Moor Oaks School,Special School,2015,0,0,2,3,15,10,16,10,12,6,13,0,0,0,0,0,0,0,0,87
Danesgate Community,PRU,2015,0,0,0,0,0,0,4,2,2,5,5,3,10,19,39,73,1,0,0,163
All Saints Rc School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,168,177,165,191,192,214,164,0,1271
Archbishop Holgates CE School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,235,198,190,181,168,130,101,0,1203
Canon Lee School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,111,104,111,117,136,0,0,0,579
Fulford School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,218,211,205,208,206,151,147,0,1346
Huntington School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,241,230,227,209,247,166,133,17,1470
Joseph Rowntree School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,219,202,190,204,223,146,122,0,1306
Manor CE Academy,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,208,189,186,184,184,0,0,0,951
Millthorpe School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,184,172,204,177,195,0,0,0,932
York High School,Secondary,2015,0,0,0,0,0,0,0,0,0,0,0,162,172,153,159,157,0,0,0,803
Applefields School,Special School,2015,0,0,0,0,0,0,0,0,0,0,0,13,13,12,22,16,29,22,15,142
Acomb Primary School,Primary,2016,0,0,0,0,44,44,41,43,30,30,30,0,0,0,0,0,0,0,0,262
Archbishop Of Yorks CE Junior,Primary,2016,0,0,0,0,0,0,0,63,60,63,62,0,0,0,0,0,0,0,0,248
Badger Hill Primary School,Primary,2016,0,0,0,0,30,29,30,30,20,31,25,0,0,0,0,0,0,0,0,195
Bishopthorpe Infant School,Primary,2016,0,0,0,0,60,61,61,0,0,0,0,0,0,0,0,0,0,0,0,182
Burton Green Primary School,Primary,2016,0,0,12,24,24,25,27,15,24,24,17,0,0,0,0,0,0,0,0,192
Carr Infant School,Primary,2016,0,0,7,63,83,80,76,0,0,0,0,0,0,0,0,0,0,0,0,309
Carr Junior School,Primary,2016,0,0,0,0,0,0,0,76,70,65,54,0,0,0,0,0,0,0,0,265
Clifton Green Primary School,Primary,2016,0,0,0,43,53,62,63,52,42,50,49,0,0,0,0,0,0,0,0,414
Clifton with Rawcliffe Primary School,Primary,2016,0,0,0,63,88,89,86,89,87,75,78,0,0,0,0,0,0,0,0,655
Copmanthorpe Primary School,Primary,2016,0,0,0,0,58,58,61,53,54,60,61,0,0,0,0,0,0,0,0,405
Danesgate Community,PRU,2016,0,0,0,0,0,2,2,3,2,2,7,3,12,22,47,88,0,0,0,190
Dringhouses Primary School,Primary,2016,0,0,0,0,46,45,46,42,39,30,40,0,0,0,0,0,0,0,0,288
Dunnington CE Primary School,Primary,2016,0,0,0,0,28,34,29,53,41,31,33,0,0,0,0,0,0,0,0,249
Elvington CE Primary School,Primary,2016,0,0,0,0,23,17,21,26,17,27,14,0,0,0,0,0,0,0,0,145
Fishergate Primary School,Primary,2016,0,0,0,26,45,45,44,43,43,25,34,0,0,0,0,0,0,0,0,305
Haxby Road Primary Academy,Primary,2016,0,0,23,17,32,35,25,24,24,23,18,0,0,0,0,0,0,0,0,221
Headlands Primary School,Primary,2016,0,0,0,0,41,44,44,46,44,43,46,0,0,0,0,0,0,0,0,308
Hempland Primary School,Primary,2016,0,0,0,0,63,59,60,60,62,60,59,0,0,0,0,0,0,0,0,423
Heworth CE Primary School,Primary,2016,0,0,0,0,21,18,19,20,22,21,20,0,0,0,0,0,0,0,0,141
Hob Moor Community Primary School,Primary,2016,0,0,0,47,45,43,37,43,45,29,34,0,0,0,0,0,0,0,0,323
Hob Moor Oaks School,Special School,2016,0,0,1,5,10,16,10,20,12,13,7,0,0,0,0,0,0,0,0,94
Huntington Primary School,Primary,2016,0,0,0,0,52,60,60,58,56,62,64,0,0,0,0,0,0,0,0,412
Knavesmire Primary School,Primary,2016,0,0,19,53,59,60,60,59,59,59,29,0,0,0,0,0,0,0,0,457
Lakeside Primary School,Primary,2016,0,0,0,0,37,53,37,50,43,39,51,0,0,0,0,0,0,0,0,310
Lord Deramores Primary School,Primary,2016,0,0,0,0,30,28,29,27,25,30,29,0,0,0,0,0,0,0,0,198
Naburn CE Primary School,Primary,2016,0,0,0,0,12,10,12,14,11,16,6,0,0,0,0,0,0,0,0,81
New Earswick Primary School,Primary,2016,0,0,0,17,24,27,26,29,24,29,29,0,0,0,0,0,0,0,0,205
Osbaldwick Primary School,Primary,2016,0,0,0,29,44,43,43,54,40,53,41,0,0,0,0,0,0,0,0,347
Our Lady Queen of Martyrs Primary School,Primary,2016,0,0,10,32,60,55,57,59,58,57,61,0,0,0,0,0,0,0,0,449
Park Grove Primary School,Primary,2016,0,0,0,0,34,40,42,31,36,37,46,0,0,0,0,0,0,0,0,266
Poppleton Ousebank Primary School,Primary,2016,0,0,5,52,63,62,61,67,60,63,65,0,0,0,0,0,0,0,0,498
Poppleton Road Primary School,Primary,2016,0,0,0,0,59,49,49,59,59,53,60,0,0,0,0,0,0,0,0,388
Ralph Butterfield Primary School,Primary,2016,0,0,0,0,50,50,48,45,44,39,46,0,0,0,0,0,0,0,0,322
Robert Wilkinson Primary School,Primary,2016,0,0,16,19,89,89,86,82,86,86,87,0,0,0,0,0,0,0,0,640
Rufforth Primary School,Primary,2016,0,0,0,0,12,15,9,12,15,10,12,0,0,0,0,0,0,0,0,85
Scarcroft Primary School,Primary,2016,0,0,0,0,49,49,48,42,45,46,46,0,0,0,0,0,0,0,0,325
Skelton Primary School,Primary,2016,0,0,0,0,12,13,14,16,13,9,10,0,0,0,0,0,0,0,0,87
St Aelreds RC Primary School,Primary,2016,0,0,4,17,25,22,29,30,32,29,24,0,0,0,0,0,0,0,0,212
St Barnabas CE Primary School,Primary,2016,0,0,0,0,32,20,22,16,24,17,19,0,0,0,0,0,0,0,0,150
St Georges RC Primary School,Primary,2016,0,0,0,12,22,30,24,30,24,25,26,0,0,0,0,0,0,0,0,193
St Lawrences CE Primary School,Primary,2016,0,0,7,30,29,30,30,31,28,30,32,0,0,0,0,0,0,0,0,247
St Marys CE Primary School,Primary,2016,0,0,0,0,18,15,17,16,15,16,14,0,0,0,0,0,0,0,0,111
St Oswalds CE Primary School,Primary,2016,0,0,0,0,37,42,43,44,45,49,49,0,0,0,0,0,0,0,0,309
St Pauls CE Primary School,Primary,2016,0,0,0,0,26,26,25,26,25,24,20,0,0,0,0,0,0,0,0,172
St Wilfrids RC Primary School,Primary,2016,0,0,0,0,40,42,38,38,33,35,41,0,0,0,0,0,0,0,0,267
Stockton On The Forest Primary School,Primary,2016,0,0,0,0,15,9,16,15,12,11,12,0,0,0,0,0,0,0,0,90
Tang Hall Primary School,Primary,2016,0,0,0,37,25,24,30,27,23,15,16,0,0,0,0,0,0,0,0,197
Westfield Community Primary School,Primary,2016,0,0,16,69,90,63,70,70,75,71,57,0,0,0,0,0,0,0,0,581
Wheldrake CE Primary School,Primary,2016,0,0,0,0,28,32,32,33,33,32,33,0,0,0,0,0,0,0,0,223
Wigginton Primary School,Primary,2016,0,0,0,0,28,45,34,37,36,56,41,0,0,0,0,0,0,0,0,277
Woodthorpe Primary School,Primary,2016,0,0,0,55,60,49,48,60,53,51,51,0,0,0,0,0,0,0,0,427
Yearsley Grove Primary School,Primary,2016,0,0,5,44,53,57,57,39,59,45,34,0,0,0,0,0,0,0,0,393
All Saints Rc School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,177,163,178,178,190,228,200,0,1314
Archbishop Holgates CE School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,235,230,201,190,169,132,108,0,1265
Canon Lee School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,97,110,94,106,102,0,0,0,509
Fulford School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,242,216,213,211,202,180,138,0,1402
Huntington School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,248,244,221,234,208,174,144,0,1473
Joseph Rowntree School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,227,215,210,191,192,130,125,0,1290
Manor CE Academy,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,222,205,193,182,183,0,0,0,985
Millthorpe School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,208,197,173,204,169,0,0,0,951
York High School,Secondary,2016,0,0,0,0,0,0,0,0,0,0,0,150,155,159,146,147,0,0,0,757
Applefields School,Special School,2016,0,0,0,0,0,0,0,0,0,0,0,18,14,14,14,23,15,28,20,146
Acomb Primary School,Primary,2017,0,0,0,0,59,45,44,42,43,30,29,0,0,0,0,0,0,0,0,292
Archbishop Of Yorks CE Junior,Primary,2017,0,0,0,0,0,0,0,62,64,61,64,0,0,0,0,0,0,0,0,251
Badger Hill Primary School,Primary,2017,0,0,0,0,27,30,30,30,27,25,26,0,0,0,0,0,0,0,0,195
Bishopthorpe Infant School,Primary,2017,0,0,0,0,46,63,65,0,0,0,0,0,0,0,0,0,0,0,0,174
Burton Green Primary School,Primary,2017,0,0,10,29,30,20,26,25,19,21,25,0,0,0,0,0,0,0,0,205
Carr Infant School,Primary,2017,0,0,23,25,88,83,79,0,0,0,0,0,0,0,0,0,0,0,0,298
Carr Junior School,Primary,2017,0,0,0,0,0,0,0,72,73,66,65,0,0,0,0,0,0,0,0,276
Clifton Green Primary School,Primary,2017,0,0,0,45,50,53,64,61,55,45,50,0,0,0,0,0,0,0,0,423
Clifton with Rawcliffe Primary School,Primary,2017,0,0,0,56,90,86,88,82,92,86,78,0,0,0,0,0,0,0,0,658
Copmanthorpe Primary School,Primary,2017,0,0,0,0,60,61,55,60,50,51,57,0,0,0,0,0,0,0,0,394
Dringhouses Primary School,Primary,2017,0,0,0,0,45,47,44,46,41,36,30,0,0,0,0,0,0,0,0,289
Dunnington CE Primary School,Primary,2017,0,0,0,0,32,29,36,29,55,41,33,0,0,0,0,0,0,0,0,255
Elvington CE Primary School,Primary,2017,0,0,0,0,13,23,19,21,26,17,29,0,0,0,0,0,0,0,0,148
Fishergate Primary School,Primary,2017,0,0,0,19,40,45,42,44,39,44,23,0,0,0,0,0,0,0,0,296
Haxby Road Primary Academy,Primary,2017,0,0,27,29,21,36,27,27,23,25,22,0,0,0,0,0,0,0,0,237
Headlands Primary School,Primary,2017,0,0,0,0,36,44,43,46,43,45,42,0,0,0,0,0,0,0,0,299
Hempland Primary School,Primary,2017,0,0,0,0,60,62,60,59,61,62,61,0,0,0,0,0,0,0,0,425
Heworth CE Primary School,Primary,2017,0,0,0,0,20,21,19,20,20,22,21,0,0,0,0,0,0,0,0,143
Hob Moor Community Primary School,Primary,2017,0,0,9,41,46,44,42,35,41,42,30,0,0,0,0,0,0,0,0,330
Huntington Primary Academy,Primary,2017,0,0,0,0,56,56,61,60,62,63,65,0,0,0,0,0,0,0,0,423
Knavesmire Primary School,Primary,2017,0,0,10,48,61,57,59,61,59,60,59,0,0,0,0,0,0,0,0,474
Lakeside Primary School,Primary,2017,0,0,0,0,31,39,48,33,48,42,38,0,0,0,0,0,0,0,0,279
Lord Deramores Primary School,Primary,2017,0,0,0,0,30,29,29,31,27,26,30,0,0,0,0,0,0,0,0,202
Naburn CE Primary School,Primary,2017,0,0,0,0,7,12,11,13,15,10,15,0,0,0,0,0,0,0,0,83
New Earswick Primary School,Primary,2017,0,0,0,6,25,23,26,27,29,26,27,0,0,0,0,0,0,0,0,189
Osbaldwick Primary School,Primary,2017,0,0,0,33,37,42,42,42,49,36,52,0,0,0,0,0,0,0,0,333
Our Lady Queen of Martyrs RC Primary School,Primary,2017,0,0,12,36,46,60,56,60,61,58,58,0,0,0,0,0,0,0,0,447
Park Grove Primary School,Primary,2017,0,0,0,0,38,41,39,41,31,39,39,0,0,0,0,0,0,0,0,268
