UPRN,Unique Asset Identity,Name,Street Numbers,Street Name,Postal Town,Postcode,Easting,Northing,Ownership,Occupied,Ground Lease,Leasehold,Licence,Vacant,Sublease,Ownership Detail,Land Only
,E01432/B01,Burnholme Drive Land,,BURNHOLME DRIVE,YORK,YO31 0LG,462294,452745,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01433/B01,Foss Riverbank Westside At Huntington,,WESTSIDE,YORK,YO32 9UY,461553,457128,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
10002491149,E01434/B01,Deighton Layby Catering Block & Toilets,A19,ESCRICK ROAD,YORK,YO19 6HF,462701,444636,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E01435/B01,Dunnington Layby A1079,,HULL ROAD,YORK,YO19 5LF,466040,451589,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E01436/B01,Sidings Gardens,,POPLAR STREET,YORK,YO26 4QX,458340,452083,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01437/B01,Oulston Reservoir,,MILKING HILL,YORK,YO61 3RF,456943,474306,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,Yes
,E01438/B01,Ship Inn Acaster Malbis - Enterprise Inns,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B02,Naburn Slipway - Yorks Ouse Sailing Club,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B03,Naburn Marina - Phil Bleakely,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B04,Fulford Hall - R Jagger,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B05,St Oswalds Lane Fulford - York Uni Boat Club,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B06,Naburn Lock - British Waterways,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B07,Acaster Slipway - Acaster Parish Council,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B08,Bishopthorpe Landing - York Marine Services,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B09,Millennium F`path/Fulford Vill Green - Fulford PC,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B10,Pratt Hills Rawcliffe Landing - W Ritchie,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01438/B11,Map Ref 55696 55091 - Nether Poppleton PC,,RIVER OUSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
10007241411,E01439/B01,Westfield Place Land,,WESTFIELD PLACE,YORK,YO24 3HW,456402,450511,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239937,E01440/B01,New Lane Allotments Plot B,,MATTISON WAY,YORK,YO24 4NZ,458158,450947,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
1.00052E+11,E01442/B01,Peasholme Resettlement Centre,,FISHERGATE,YORK,YO10 4FB,460628,451281,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
,E01443/B01,Redgrave Close Land,,REDGRAVE CLOSE,YORK,YO31 8SZ,461070,453622,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01444/B01,James Ashton Playing Field Deed Of Grant,,SALISBURY ROAD,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01446/B01,St Peters School Wayleave R5801,,QUEEN ANNES ROAD,YORK,YO,459322,452567,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
10007237963,E01447/B01,Ousecliffe Gardens 15,15,OUSECLIFFE GARDENS,YORK,YO30 6LX,459172,452730,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
,E01448/B01,Strensall Camp To Flaxton Rd,,FLAXTON ROAD,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,EASEMENT (LEASEHOLD WITH POSSESSION),Yes
10007240298,E01450/B01,Museum St 2/Blake St 1a,1A,MUSEUM STREET,YORK,YO1 7DT,460118,452063,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
10007240298,E01450/B02,Museum St/Blake St-Economic Dev Markets & Events,1A,MUSEUM STREET,YORK,YO1 7DT,460118,452063,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,No
,E01451/B01,Sim Balk Lane Wayleave,,SIM BALK LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01452/B01,Leeman Rd Deed Of Grant,,LEEMAN ROAD,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
10034763692,E01453/B01,Acomb Explore Land,,,YORK,YO24 ,,,Freehold - Owned by local authority,No,No,No,Yes,Yes,N/A,,Yes
10007240312,E01461/B01,Thanet Road - Telecomm Mast,,THANET ROAD,YORK,YO24 2PF,457796,450171,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E01463/B01,West Offices,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E01463/B02,West Offices CAB,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E01463/B03,West Offices North Yorkshire Police Authority,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E01463/B04,West Offices Vale of York CCG Ground Floor,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E01463/B06,West Offices Public Health England,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E01463/B09,West Offices Vale of York CCG 3rd Floor,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E01463/B10,West Offices Network Rail Phase 1,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E01463/B11,West Offices Probation Services,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E01463/B13,West Offices Network Rail Phase 2,,STATION RISE,YORK,YO1 6GA,459827,451725,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
,E01465/B01,Hebden Rise Electricity Wayleave 71276,,HEBDEN RISE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01466/B01,Walmgate Stray Virgin Media Wayleave,,WALMGATE STRAY,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01467/B01,River Foss Towpath,,FOSS ISLANDS ROAD,YORK,YO31 7UP,460957,451814,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01468/B01,Naburn Lane (Acres Farm) Land On East Side,,NABURN LANE,YORK,YO23 2SE,460294,447278,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
,E01471/B01,Joseph Rowntree School Access Road,,HAXBY ROAD,YORK,YO32 4DT,461049,455979,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01472/B01,St Marys C of E Primary School Deed Of Easement,,SCHOOL LANE,ASKHAM RICHARD,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01473/B01,Moor Lane (Orrin Close) Woodthorpe - Land To North,,HELMSDALE,YORK,YO24 2XW,456998,449023,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01474/B01,Moorlea Avenue Hawthorne House Access,,MOORLEA AVENUE,YORK,YO,,,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
,E01474/B02,Moorlea Avenue Sunnydene Pedestrian Access,,MOORLEA AVENUE,YORK,YO,,,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
,E01475/B01,St Oswalds Road (Aka Love Lane) Wayleave 71720,,ST OSWALDS ROAD,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01476/B01,Walmgate Stray D of G (Heslington Rd-Hesling Ln),,WALMGATE STRAY,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01479/B01,Union Terrace Car Park NTL Wayleave YR2A,,UNION TERRACE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01480/B01,Grimston Bar Park & Ride Sewer,,GRIMSTON BAR,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01481/B01,Grimston Bar Park & Ride Site Drainage Easement,,HULL ROAD,YORK,YO19 5LA,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
,E01482/B02,Clarence Gardens Toilets,,BOOTHAM STRAY,YORK,YO31 8FQ,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (OCCUPIED BY LA),No
,E01482/B07,Bootham Stray Allotments,,BOOTHAM STRAY,YORK,YO31 8FQ,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LICENCE),Yes
,E01482/B08,Bootham Stray Wigg Road Allotments,,BOOTHAM STRAY,YORK,YO31 8FQ,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LICENCE),Yes
,E01482/B09,Bootham Stray Wigg Terr Allotment,,BOOTHAM STRAY,YORK,YO31 8FQ,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LICENCE),Yes
,E01482/B14,Clarence Gardens Bowls Pavilion,,BOOTHAM STRAY,YORK,YO31 8FQ,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (OCCUPIED BY LA),No
,E01482/B16,Cycle Route,,BOOTHAM STRAY,YORK,YO31 8FQ,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (OCCUPIED BY LA),Yes
,E01483/B01,Bootham Stray Public Land,,BOOTHAM STRAY,YORK,YO30 6JE,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (AGREEMENT),Yes
,E01483/B02,Clarence Gardens,,BOOTHAM STRAY,YORK,YO30 6JE,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (OCCUPIED BY LA),Yes
,E01484/B01,Nunnery Lane 51-53 Land,51-53,NUNNERY LANE,YORK,YO23 1AH,460068,451210,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01486/B01,Burnholme Community College Sub Station,,BAD BARGAIN LANE,YORK,YO31 0LW,462456,452466,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01491/B01,Huntington Secondary School Sub St NEPLC48475,,ARBOR CLOSE,YORK,YO32 9WT,461361,455412,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01492/B01,Jo Rowntree Sec Schl Sub St (NE Ref 52421/14679),,HAXBY ROAD,YORK,YO32 4DA,460955,456111,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01493/B01,St Marys Ce Prim Schl Elec Sub Station 51983/14429,,DE MOWBRAY COURT,YORK,YO23 3PX,453427,448154,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01494/B01,Westfield Primary School Sub Station 1,,GRANGE LANE,YORK,YO26 5DS,456422,450831,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01495/B01,Westfield Primary School Sub Station 2,,WESTFIELD PLACE,YORK,YO24 3HR,456634,450581,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01496/B01,Lowfields School Site Former -  Elec Sub Station,,DIJON AVENUE,YORK,YO24 3DD,457464,451066,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01497/B01,Rawcliffe Bar Electricity Sub Station,,SHIPTON ROAD,YORK,YO30 5XZ,457627,454829,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,Yes
,E01498/B01,Melrosegate Sub Station Wayleave 2 Agmt No 71847,,MELROSEGATE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
10007239841,E01499/B01,Poppleton Park - Playground & Open Spaces,,FOSS WALK,YORK,YO26 6RF,456936,453791,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01500/B01,Huntington Road Wayleave 70824,,HUNTINGTON ROAD,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01501/B01,"Littlethorpe Close, Strensall Drainage Easement",,LITTLETHORPE CLOSE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01502/B01,Naburn Lock - Land South of,,NABURN LOCK,YORK,YO19 6HL,459365,443874,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01503/B01,Clifton Travellers Site Wayleave 71959,,WATER LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01504/B01,James Street Travellers Site Wayleave 71960,,JAMES STREET,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
10007239798,E01505/B01,All Saints School Access to Detached Playing Field,,SIM BALK LANE,YORK,YO24 1XD,458636,448383,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,LOCAL AUTHORITY HAVE INTEREST,Yes
,E01506/B01,Harewood Whin Electricity Wayleave 67834,,WETHERBY ROAD,RUFFORTH,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01508/B01,Clifton Common Electric Wayleave R5952,,CLIFTON COMMON,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01509/B01,Fawcett Street 2 Land,,FAWCETT STREET,YORK,YO10 4AH,460746,451218,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01511/B01,Paragon Street - Land,,PARAGON STREET,YORK,YO10 4BF,460798,451238,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
,E01512/B01,Peasholme Green - Land,,PEASHOLME GREEN,YORK,YO1 7PR,460728,451966,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
2.00005E+11,E01513/B01,Clifton with Rawcliffe Primary Academy,,EASTHOLME DRIVE,YORK,YO30 5SH,458404,454467,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E01515/B01,Tennent Road Electric Wayleave 68611,,TENNENT ROAD,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01516/B01,Acomb Green excl War Memorial area,,YORK ROAD,YORK,YO26 5LR,457104,451335,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01517/B01,Salisbury Road Bowling Green,,SALISBURY ROAD,YORK,YO26 4YN,458605,452505,Freehold - Owned by local authority,No,No,No,No,No,N/A,,Yes
10007241086,E01532/B01,Hull Road Park Office/WC/Store,,ALCUIN AVENUE,YORK,YO10 3TQ,462002,451483,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007241086,E01532/B02,Hull Road Park Store,,ALCUIN AVENUE,YORK,YO10 3TQ,462002,451483,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
,E01533/B01,Hebden Rise Drainage Easement,,PATELEY PLACE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01534/B01,Millfield Farm Water Main Easement 1,,MILLFIELD LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01535/B01,Millfield Farm Water Main Easement 2,,MILLFIELD LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01538/B01,Glen Gardens Ground Lease,,GLEN GARDENS,YORK,YO31 7YB,461439,452531,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01539/B01,"Kings Pool, Peasholme Green Bus Shelter Site",,KINGS POOL,YORK,YO1 7PX,460787,452013,Leasehold - Leased in by local authority,Yes,No,N/A,Yes,N/A,No,,Yes
,E01540/B01,North Lane Dringhouses Drainage Easement,,NORTH LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01543/B01,Eighth Avenue Sub Station,,EIGHTH AVENUE,YORK,YO31 0UB,461877,452202,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E01544/B01,Bishopthorpe Road/Balmoral Terrace Junction - Land,,BISHOPTHORPE ROAD,YORK,YO23 1HS,460055,450281,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01545/B01,Poppleton Bar Park & Ride,,PEAR TREE FARM,YORK,YO26 6QE,455812,453280,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E01549/B01,Lilbourne Drive Deed of Grant,,LINBOURNE DRIVE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01551/B01,Gale Lane Easement NGN38,,GALE LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01552/B01,Sovereign Park Boroughbridge Road Land,,PRINCESS DRIVE,YORK,YO26 5TD,457649,452614,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01553/B01,Askham Bar Park & Ride New,,TADCASTER ROAD,YORK,YO23 2UB,458002,448501,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E01553/B02,Askham Bar - Additional Access Land,,TADCASTER ROAD,YORK,YO23 2UB,458002,448501,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01553/B03,Sim Hills Site (fomer household waste site),,TADCASTER ROAD,YORK,YO23 2UB,458002,448501,Freehold - Owned by local authority,No,No,No,No,No,N/A,,Yes
,E01555/B01,"The Groves - Bempton, Willerby & Patrington House",,DEL PYKE,YORK,YO31 7LY,460576,452697,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
,E01556/B04,Walmgate Stray Low Moor Allotments,,WALMGATE STRAY,YORK,YO10 5NG,461593,450368,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LICENCE),Yes
,E01556/B05,Walmgate Stray Cycle Path,,WALMGATE STRAY,YORK,YO10 5NG,461593,450368,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (OCCUPIED BY LA),Yes
,E01557/B01,Monk Stray Community Assets,,MALTON ROAD,YORK,YO31 1BW,461539,453273,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (OCCUPIED BY LA),Yes
,E01559/B01,Sim Balk Lane Gas Main,,SIM BALK LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01560/B01,Severus Hill to Acomb Road D of G Water Main,,ACOMB,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01561/B01,Osbaldwick Travellers Site Wayleave 72005,,OUTGANG LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
1.00052E+11,E01562/B01,Bowes Morrell House 111 Walmgate,111,WALMGATE,YORK,YO1 9WA,460940,451460,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
,E01563/B01,Boroughbridge Rd/Salisbury Tce/Victoria Pk D of G,,CLIFTON,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01564/B01,Victoria Park to Water End Deed of Grant Electric,,CLIFTON,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01565/B01,St Georges Field Telecom Wayleave,,TOWER STREET,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
10034769855,E01569/B01,Rawcliffe Grange land (2 pieces),,RAWCLIFFE GRANGE,YORK,YO30 5NH,458330,454968,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01571/B01,Water End/Cinder Lane D of G,,WATER END,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
,E01572/B01,West Bank Park - Land,,HAMILTON DRIVE,YORK,YO24 4ES,458402,451164,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01573/B01,Rowntree Avenue 2 Garden Land,2,ROWNTREE AVENUE,YORK,YO30 6EL,460207,453490,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
,E01574/B01,Lynwood Close Land,,LYNWOOD CLOSE,YORK,YO32 5RW,462661,460270,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,"Not owned, but have maintenance responsibilities",Yes
,E01575/B01,West Offices Virgin Media Wayleave WMS 34964488,,WEST OFFICES,YORK,YO1 6GA,459827,451725,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01577/B01,Esplanade-Ice Cream Boat (Former Sticklebacks),,RIVER OUSE,YORK,YO1 7DR,459929,451990,Freehold - Owned by local authority,No,No,No,No,No,N/A,,Yes
,E01578/B01,Lord Mayors Walk 18 BT Wayleave NA121865,18,LORD MAYORS WALK,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01579/B01,Hob Moor Cycle Track (part) NOT STRAY,,WINDSOR GARTH (REAR OF),YORK,YO24 4QN,457956,450370,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01581/B01,Clifton with Rawcliffe Primary Drainage Easement,,EASTHOLME DRIVE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (FREEHOLD WITH TENANT),Yes
1.00052E+11,E01582/B01,Rougier House,5,ROUGIER STREET,YORK,YO1 6HZ,460001,451797,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
,E01583/B01,Melrosegate-Campleshon Rd-Gale Lane Wayleave 73477,,MELROSEGATE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01584/B01,James Street Travellers Site Wayleave 73478,,JAMES STREET,YORK,YO10 3DT,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
2.00005E+11,E01585/B02,Holgate Park Canteen Site,,,YORK,YO24 ,,,Freehold - Owned by local authority,No,No,No,No,Yes,N/A,,Yes
2.00005E+11,E01585/B03,Holgate Cycle Path,,HOLGATE ROAD,YORK,YO24 4DN,458796,451406,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E01586/B01,North Field Lane Poppleton Wayleave 73057,,NORTH FIELD LANE,YORK,YO,,,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,WAYLEAVE (FREEHOLD WITH TENANT),Yes
,E01587/B01,Clifton Backies - POS adjacent to,,WATER LANE,YORK,YO30 5GB,459561,454367,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
