SiteName,LocationName,LocationGroup,BRCYear,BRCQuarter,BRCMonth,BRCWeek,InCount,OutCount,TotalCount,BusinessInCount,BusinessOutCount,BusinessTotalCount,FactoredInCount,FactoredOutCount,FactoredTotalCount
York,Micklegate,,2017,,March,9,22927,22875,45802,,,,,,
York,Parliament Street,,2017,,March,9,62916,70118,133034,,,,,,
York,Stonegate,,2017,,March,9,50213,48170,98383,,,,,,
York,Church Street,,2017,,March,10,14858,16863,31721,,,,,,
York,Coney Street,,2017,,March,10,89358,68149,157507,,,,,,
York,Micklegate,,2017,,March,10,25278,24512,49790,,,,,,
York,Parliament Street,,2017,,March,10,67997,74788,142785,,,,,,
York,Stonegate,,2017,,March,10,53581,50628,104209,,,,,,
York,Church Street,,2017,,March,11,14088,16471,30559,,,,,,
York,Coney Street,,2017,,March,11,89531,68000,157531,,,,,,
York,Micklegate,,2017,,March,11,24067,24493,48560,,,,,,
York,Parliament Street,,2017,,March,11,64628,70369,134997,,,,,,
York,Stonegate,,2017,,March,11,54931,50872,105803,,,,,,
York,Church Street,,2017,,March,12,15007,17454,32461,,,,,,
York,Coney Street,,2017,,March,12,87083,68234,155317,,,,,,
York,Micklegate,,2017,,March,12,26476,25434,51910,,,,,,
York,Parliament Street,,2017,,March,12,80512,86829,167341,,,,,,
York,Stonegate,,2017,,March,12,55787,51776,107563,,,,,,
York,Church Street,,2017,,March,13,14214,16445,30659,,,,,,
York,Coney Street,,2017,,March,13,88312,66922,155234,,,,,,
York,Micklegate,,2017,,March,13,24380,23474,47854,,,,,,
York,Parliament Street,,2017,,March,13,62784,65600,128384,,,,,,
York,Stonegate,,2017,,March,13,57720,54227,111947,,,,,,
York,Church Street,,2017,,April,14,16433,18824,35257,,,,,,
York,Coney Street,,2017,,April,14,92385,72826,165211,,,,,,
York,Micklegate,,2017,,April,14,29028,27565,56593,,,,,,
York,Parliament Street,,2017,,April,14,87021,88690,175711,,,,,,
York,Stonegate,,2017,,April,14,62372,56915,119287,,,,,,
York,Church Street,,2017,,April,15,17680,20235,37915,,,,,,
York,Coney Street,,2017,,April,15,99978,79479,179457,,,,,,
York,Micklegate,,2017,,April,15,29046,28660,57706,,,,,,
York,Parliament Street,,2017,,April,15,88767,91986,180753,,,,,,
York,Stonegate,,2017,,April,15,80716,73616,154332,,,,,,
York,Church Street,,2017,,April,16,16308,18599,34907,,,,,,
York,Coney Street,,2017,,April,16,100377,79034,179411,,,,,,
York,Micklegate,,2017,,April,16,26853,26553,53406,,,,,,
York,Parliament Street,,2017,,April,16,81227,87565,168792,,,,,,
York,Stonegate,,2017,,April,16,70568,64726,135294,,,,,,
York,Church Street,,2017,,April,17,15341,17865,33206,,,,,,
York,Coney Street,,2017,,April,17,92665,69034,161699,,,,,,
York,Micklegate,,2017,,April,17,27085,26409,53494,,,,,,
York,Parliament Street,,2017,,April,17,74145,79815,153960,,,,,,
York,Stonegate,,2017,,April,17,59794,54640,114434,,,,,,
York,Church Street,,2017,,May,18,15631,18046,33677,,,,,,
York,Coney Street,,2017,,May,18,88248,67464,155712,,,,,,
York,Micklegate,,2017,,May,18,27394,26047,53441,,,,,,
York,Parliament Street,,2017,,May,18,73658,82710,156368,,,,,,
York,Stonegate,,2017,,May,18,56986,53849,110835,,,,,,
York,Church Street,,2017,,May,19,14261,16658,30919,,,,,,
York,Coney Street,,2017,,May,19,84690,64328,149018,,,,,,
York,Micklegate,,2017,,May,19,25900,24647,50547,,,,,,
York,Parliament Street,,2017,,May,19,70761,75941,146702,,,,,,
York,Stonegate,,2017,,May,19,57338,53460,110798,,,,,,
York,Church Street,,2017,,May,20,14544,17010,31554,,,,,,
York,Coney Street,,2017,,May,20,80832,61057,141889,,,,,,
York,Micklegate,,2017,,May,20,26404,25206,51610,,,,,,
York,Parliament Street,,2017,,May,20,61134,65797,126931,,,,,,
York,Stonegate,,2017,,May,20,58663,53310,111973,,,,,,
York,Church Street,,2017,,May,21,15639,18009,33648,,,,,,
York,Coney Street,,2017,,May,21,93418,71862,165280,,,,,,
York,Micklegate,,2017,,May,21,31041,27036,58077,,,,,,
York,Parliament Street,,2017,,May,21,82472,89712,172184,,,,,,
York,Stonegate,,2017,,May,21,65931,60071,126002,,,,,,
York,Church Street,,2017,,June,22,16433,19812,36245,,,,,,
York,Coney Street,,2017,,June,22,106248,85662,191910,,,,,,
York,Micklegate,,2017,,June,22,29407,28956,58363,,,,,,
York,Parliament Street,,2017,,June,22,90565,97428,187993,,,,,,
York,Stonegate,,2017,,June,22,77989,70921,148910,,,,,,
York,Church Street,,2017,,June,23,25987,27845,53832,,,,,,
York,Coney Street,,2017,,June,23,82643,61219,143862,,,,,,
York,Micklegate,,2017,,June,23,24868,23855,48723,,,,,,
York,Parliament Street,,2017,,June,23,76486,80876,157362,,,,,,
York,Stonegate,,2017,,June,23,61581,56344,117925,,,,,,
York,Church Street,,2017,,June,24,20793,23478,44271,,,,,,
York,Coney Street,,2017,,June,24,91393,70977,162370,,,,,,
York,Micklegate,,2017,,June,24,32620,25487,58107,,,,,,
York,Parliament Street,,2017,,June,24,71422,77840,149262,,,,,,
York,Stonegate,,2017,,June,24,59897,55173,115070,,,,,,
York,Coney Street,,2017,,June,25,88997,69868,158865,,,,,,
York,Micklegate,,2017,,June,25,32363,25397,57760,,,,,,
York,Parliament Street,,2017,,June,25,74346,77464,151810,,,,,,
York,Stonegate,,2017,,June,25,60272,58750,119022,,,,,,
York,Coney Street,,2017,,June,26,87197,68604,155801,,,,,,
York,Micklegate,,2017,,June,26,34779,26688,61467,,,,,,
York,Parliament Street,,2017,,June,26,70959,74544,145503,,,,,,
York,Stonegate,,2017,,June,26,60585,55900,116485,,,,,,
York,Coney Street,,2017,,July,27,91696,73903,165599,,,,,,
York,Micklegate,,2017,,July,27,29479,27061,56540,,,,,,
York,Parliament Street,,2017,,July,27,74951,78917,153868,,,,,,
York,Stonegate,,2017,,July,27,68523,61060,129583,,,,,,
York,Coney Street,,2017,,July,28,95045,73731,168776,,,,,,
York,Micklegate,,2017,,July,28,31988,28279,60267,,,,,,
York,Parliament Street,,2017,,July,28,75343,79493,154836,,,,,,
York,Stonegate,,2017,,July,28,70901,65073,135974,,,,,,
York,Coney Street,,2017,,July,29,94507,71591,166098,,,,,,
York,Micklegate,,2017,,July,29,28712,25777,54489,,,,,,
York,Parliament Street,,2017,,July,29,76250,82377,158627,,,,,,
York,Stonegate,,2017,,July,29,70229,63718,133947,,,,,,
York,Coney Street,,2017,,July,30,99996,78721,178717,,,,,,
York,Micklegate,,2017,,July,30,30970,28984,59954,,,,,,
York,Parliament Street,,2017,,July,30,78335,80333,158668,,,,,,
York,Stonegate,,2017,,July,30,75785,68667,144452,,,,,,
York,Coney Street,,2017,,August,31,103439,80094,183533,,,,,,
York,Micklegate,,2017,,August,31,30996,29142,60138,,,,,,
York,Parliament Street,,2017,,August,31,82902,86950,169852,,,,,,
York,Stonegate,,2017,,August,31,62979,57339,120318,,,,,,
York,Coney Street,,2017,,August,32,98020,79061,177081,,,,,,
York,Micklegate,,2017,,August,32,30495,27638,58133,,,,,,
York,Parliament Street,,2017,,August,32,85553,84086,169639,,,,,,
York,Stonegate,,2017,,August,32,75614,67698,143312,,,,,,
York,Coney Street,,2017,,August,33,96889,76203,173092,,,,,,
York,Micklegate,,2017,,August,33,29802,28468,58270,,,,,,
York,Parliament Street,,2017,,August,33,86298,87317,173615,,,,,,
York,Stonegate,,2017,,August,33,77376,68226,145602,,,,,,
York,Coney Street,,2017,,August,34,98584,79853,178437,,,,,,
York,Micklegate,,2017,,August,34,31805,29924,61729,,,,,,
York,Parliament Street,,2017,,August,34,93149,89726,182875,,,,,,
York,Stonegate,,2017,,August,34,75705,68461,144166,,,,,,
York,Coney Street,,2017,,September,35,103472,83267,186739,,,,,,
York,Micklegate,,2017,,September,35,33682,34453,68135,,,,,,
York,Parliament Street,,2017,,September,35,80330,82868,163198,,,,,,
York,Stonegate,,2017,,September,35,72895,65601,138496,,,,,,
York,Coney Street,,2017,,September,36,84960,65315,150275,,,,,,
York,Micklegate,,2017,,September,36,25033,24583,49616,,,,,,
York,Parliament Street,,2017,,September,36,66571,69066,135637,,,,,,
York,Stonegate,,2017,,September,36,57438,53107,110545,,,,,,
York,Coney Street,,2017,,September,37,89285,67869,157154,,,,,,
York,Micklegate,,2017,,September,37,25455,25664,51119,,,,,,
York,Parliament Street,,2017,,September,37,73596,75955,149551,,,,,,
York,Stonegate,,2017,,September,37,62080,56287,118367,,,,,,
York,Coney Street,,2017,,September,38,93114,69296,162410,,,,,,
York,Micklegate,,2017,,September,38,26321,26270,52591,,,,,,
York,Parliament Street,,2017,,September,38,102872,100980,203852,,,,,,
York,Stonegate,,2017,,September,38,63536,57502,121038,,,,,,
York,Coney Street,,2017,,September,39,97744,72992,170736,,,,,,
York,Micklegate,,2017,,September,39,27236,26587,53823,,,,,,
York,Parliament Street,,2017,,September,39,109810,107763,217573,,,,,,
York,Stonegate,,2017,,September,39,61050,55802,116852,,,,,,
York,Coney Street,,2017,,October,40,92093,70869,162962,,,,,,
York,Micklegate,,2017,,October,40,26194,25591,51785,,,,,,
York,Parliament Street,,2017,,October,40,80951,84193,165144,,,,,,
York,Stonegate,,2017,,October,40,58952,53659,112611,,,,,,
York,Coney Street,,2017,,October,41,92498,72608,165106,,,,,,
York,Micklegate,,2017,,October,41,29303,25752,55055,,,,,,
York,Parliament Street,,2017,,October,41,75425,79048,154473,,,,,,
York,Stonegate,,2017,,October,41,58559,53295,111854,,,,,,
York,Coney Street,,2017,,October,42,90697,69376,160073,,,,,,
York,Micklegate,,2017,,October,42,27397,25411,52808,,,,,,
York,Parliament Street,,2017,,October,42,65616,70668,136284,,,,,,
York,Stonegate,,2017,,October,42,61207,55864,117071,,,,,,
York,Coney Street,,2017,,October,43,108269,87901,196170,,,,,,
York,Micklegate,,2017,,October,43,31664,30354,62018,,,,,,
York,Parliament Street,,2017,,October,43,89636,95434,185070,,,,,,
York,Stonegate,,2017,,October,43,69561,63880,133441,,,,,,
York,Coney Street,,2017,,November,44,101737,79820,181557,,,,,,
York,Micklegate,,2017,,November,44,25296,26448,51744,,,,,,
York,Parliament Street,,2017,,November,44,79323,81192,160515,,,,,,
York,Stonegate,,2017,,November,44,53512,51213,104725,,,,,,
York,Coney Street,,2017,,November,45,93872,72109,165981,,,,,,
York,Micklegate,,2017,,November,45,26476,24744,51220,,,,,,
York,Parliament Street,,2017,,November,45,72262,69706,141968,,,,,,
York,Stonegate,,2017,,November,45,54149,53430,107579,,,,,,
York,Coney Street,,2017,,November,46,97722,77273,174995,,,,,,
York,Micklegate,,2017,,November,46,25544,26739,52283,,,,,,
York,Parliament Street,,2017,,November,46,96483,88378,184861,,,,,,
York,Stonegate,,2017,,November,46,73531,71795,145326,,,,,,
York,Coney Street,,2017,,November,47,104425,80717,185142,,,,,,
York,Micklegate,,2017,,November,47,25965,27587,53552,,,,,,
York,Parliament Street,,2017,,November,47,97539,90848,188387,,,,,,
York,Stonegate,,2017,,November,47,79119,78106,157225,,,,,,
York,Coney Street,,2017,,December,48,115246,95028,210274,,,,,,
York,Micklegate,,2017,,December,48,26034,27029,53063,,,,,,
York,Parliament Street,,2017,,December,48,101963,97577,199540,,,,,,
York,Stonegate,,2017,,December,48,101924,95245,197169,,,,,,
York,Coney Street,,2017,,December,49,120459,102344,222803,,,,,,
York,Micklegate,,2017,,December,49,27780,29312,57092,,,,,,
York,Parliament Street,,2017,,December,49,104763,96415,201178,,,,,,
York,Stonegate,,2017,,December,49,112180,106036,218216,,,,,,
York,Coney Street,,2017,,December,50,110307,91799,202106,,,,,,
York,Micklegate,,2017,,December,50,24288,25484,49772,,,,,,
York,Parliament Street,,2017,,December,50,84079,80725,164804,,,,,,
York,Stonegate,,2017,,December,50,93544,90265,183809,,,,,,
York,Coney Street,,2017,,December,51,123270,100139,223409,,,,,,
York,Micklegate,,2017,,December,51,212992,224024,437016,,,,,,
York,Parliament Street,,2017,,December,51,87999,83734,171733,,,,,,
York,Stonegate,,2017,,December,51,815352,778192,1593544,,,,,,
York,Coney Street,,2017,,December,52,90651,75139,165790,,,,,,
York,Micklegate,,2017,,December,52,22726,22502,45228,,,,,,
York,Parliament Street,,2017,,December,52,55005,55926,110931,,,,,,
York,Stonegate,,2017,,December,52,81527,78254,159781,,,,,,
York,Coney Street,,2018,,January,1,80418,65015,145433,,,,,,
York,Micklegate,,2018,,January,1,20588,21567,42155,,,,,,
York,Parliament Street,,2018,,January,1,52548,56370,108918,,,,,,
York,Stonegate,,2018,,January,1,62617,57742,120359,,,,,,
York,Coney Street,,2018,,January,2,72802,57259,130061,,,,,,
York,Micklegate,,2018,,January,2,21312,20615,41927,,,,,,
York,Parliament Street,,2018,,January,2,45437,52692,98129,,,,,,
York,Stonegate,,2018,,January,2,50410,48870,99280,,,,,,
York,Coney Street,,2018,,January,3,62139,50396,112535,,,,,,
York,Micklegate,,2018,,January,3,20714,20751,41465,,,,,,
York,Parliament Street,,2018,,January,3,48457,52296,100753,,,,,,
York,Stonegate,,2018,,January,3,51151,49636,100787,,,,,,
York,Coney Street,,2018,,January,4,76232,63481,139713,,,,,,
York,Micklegate,,2018,,January,4,23820,23190,47010,,,,,,
York,Parliament Street,,2018,,January,4,54923,58782,113705,,,,,,
York,Stonegate,,2018,,January,4,58677,55171,113848,,,,,,
York,Coney Street,,2018,,February,5,66184,52916,119100,,,,,,
York,Micklegate,,2018,,February,5,23846,22901,46747,,,,,,
York,Parliament Street,,2018,,February,5,48528,53402,101930,,,,,,
York,Stonegate,,2018,,February,5,55864,53456,109320,,,,,,
York,Coney Street,,2018,,February,6,72799,58332,131131,,,,,,
York,Micklegate,,2018,,February,6,24790,23795,48585,,,,,,
York,Parliament Street,,2018,,February,6,51581,58137,109718,,,,,,
York,Stonegate,,2018,,February,6,56653,53488,110141,,,,,,
York,Coney Street,,2018,,February,7,90717,76590,167307,,,,,,
York,Micklegate,,2018,,February,7,30037,29812,59849,,,,,,
York,Parliament Street,,2018,,February,7,72295,75561,147856,,,,,,
York,Stonegate,,2018,,February,7,82753,75714,158467,,,,,,
York,Coney Street,,2018,,February,8,81951,67793,149744,,,,,,
York,Micklegate,,2018,,February,8,27739,26782,54521,,,,,,
York,Parliament Street,,2018,,February,8,74242,80075,154317,,,,,,
York,Stonegate,,2018,,February,8,70318,66815,137133,,,,,,
York,Coney Street,,2018,,March,9,58797,47706,106503,,,,,,
York,Micklegate,,2018,,March,9,20002,19403,39405,,,,,,
York,Parliament Street,,2018,,March,9,44348,50388,94736,,,,,,
York,Stonegate,,2018,,March,9,42754,47171,89925,,,,,,
York,Coney Street,,2018,,March,10,79443,66736,146179,,,,,,
York,Micklegate,,2018,,March,10,23541,23539,47080,,,,,,
York,Parliament Street,,2018,,March,10,63664,70503,134167,,,,,,
York,Stonegate,,2018,,March,10,63416,66460,129876,,,,,,
York,Coney Street,,2018,,March,11,66973,55694,122667,,,,,,
York,Micklegate,,2018,,March,11,21407,20830,42237,,,,,,
York,Parliament Street,,2018,,March,11,62583,68853,131436,,,,,,
York,Stonegate,,2018,,March,11,57430,58781,116211,,,,,,
York,Coney Street,,2018,,March,12,75247,63873,139120,,,,,,
York,Micklegate,,2018,,March,12,24967,24331,49298,,,,,,
York,Parliament Street,,2018,,March,12,79152,88920,168072,,,,,,
York,Stonegate,,2018,,March,12,67035,70133,137168,,,,,,
York,Coney Street,,2018,,March,13,83753,71566,155319,,,,,,
York,Micklegate,,2018,,March,13,25458,25826,51284,,,,,,
York,Parliament Street,,2018,,March,13,64342,67062,131404,,,,,,
York,Stonegate,,2018,,March,13,75477,78689,154166,,,,,,
York,Coney Street,,2018,,April,14,88527,73759,162286,,,,,,
York,Micklegate,,2018,,April,14,23998,24242,48240,,,,,,
York,Parliament Street,,2018,,April,14,75589,76562,152151,,,,,,
York,Stonegate,,2018,,April,14,82944,81666,164610,,,,,,
York,Coney Street,,2018,,April,15,84278,68242,152520,,,,,,
York,Micklegate,,2018,,April,15,25358,24743,50101,,,,,,
York,Parliament Street,,2018,,April,15,80526,81860,162386,,,,,,
York,Stonegate,,2018,,April,15,75309,73811,149120,,,,,,
York,Coney Street,,2018,,April,16,88104,68226,156330,,,,,,
York,Micklegate,,2018,,April,16,23491,22938,46429,,,,,,
York,Parliament Street,,2018,,April,16,75331,83166,158497,,,,,,
York,Stonegate,,2018,,April,16,71376,70681,142057,,,,,,
York,Coney Street,,2018,,April,17,78286,60346,138632,,,,,,
York,Micklegate,,2018,,April,17,20475,20853,41328,,,,,,
York,Parliament Street,,2018,,April,17,60164,66973,127137,,,,,,
York,Stonegate,,2018,,April,17,65214,63201,128415,,,,,,
York,Coney Street,,2018,,May,18,88244,69330,157574,,,,,,
York,Micklegate,,2018,,May,18,24909,22950,47859,,,,,,
York,Parliament Street,,2018,,May,18,80906,89281,170187,,,,,,
York,Stonegate,,2018,,May,18,65820,59346,125166,,,,,,
York,Coney Street,,2018,,May,19,80414,63942,144356,,,,,,
York,Micklegate,,2018,,May,19,24119,22669,46788,,,,,,
York,Parliament Street,,2018,,May,19,105153,106831,211984,,,,,,
York,Stonegate,,2018,,May,19,66275,58774,125049,,,,,,
York,Coney Street,,2018,,May,20,80874,61811,142685,,,,,,
York,Micklegate,,2018,,May,20,26906,25257,52163,,,,,,
York,Parliament Street,,2018,,May,20,76789,85252,162041,,,,,,
York,Stonegate,,2018,,May,20,65839,59153,124992,,,,,,
York,Coney Street,,2018,,May,21,84307,67324,151631,,,,,,
York,Micklegate,,2018,,May,21,28511,25612,54123,,,,,,
York,Parliament Street,,2018,,May,21,85397,92955,178352,,,,,,
York,Stonegate,,2018,,May,21,72175,63598,135773,,,,,,
York,Coney Street,,2018,,June,22,97332,80356,177688,,,,,,
York,Micklegate,,2018,,June,22,30672,29219,59891,,,,,,
York,Parliament Street,,2018,,June,22,91777,98280,190057,,,,,,
York,Stonegate,,2018,,June,22,86829,77155,163984,,,,,,
York,Coney Street,,2018,,June,23,85087,67169,152256,,,,,,
York,Micklegate,,2018,,June,23,27050,25708,52758,,,,,,
York,Parliament Street,,2018,,June,23,76875,82764,159639,,,,,,
York,Stonegate,,2018,,June,23,70385,63713,134098,,,,,,
York,Coney Street,,2018,,June,24,85479,67264,152743,,,,,,
York,Micklegate,,2018,,June,24,32471,25392,57863,,,,,,
York,Parliament Street,,2018,,June,24,76287,83354,159641,,,,,,
York,Stonegate,,2018,,June,24,69422,63307,132729,,,,,,
York,Coney Street,,2018,,June,25,80231,64945,145176,,,,,,
York,Micklegate,,2018,,June,25,32774,25948,58722,,,,,,
York,Parliament Street,,2018,,June,25,81385,89127,170512,,,,,,
York,Stonegate,,2018,,June,25,71946,62941,134887,,,,,,
York,Coney Street,,2018,,June,26,80213,65955,146168,,,,,,
York,Micklegate,,2018,,June,26,35770,28348,64118,,,,,,
York,Parliament Street,,2018,,June,26,89886,95248,185134,,,,,,
York,Stonegate,,2018,,June,26,74216,66246,140462,,,,,,
York,Coney Street,,2018,,July,27,84945,70999,155944,,,,,,
York,Micklegate,,2018,,July,27,33336,28499,61835,,,,,,
York,Parliament Street,,2018,,July,27,85767,87012,172779,,,,,,
York,Stonegate,,2018,,July,27,76221,67587,143808,,,,,,
York,Coney Street,,2018,,July,28,82870,70433,153303,,,,,,
York,Micklegate,,2018,,July,28,32843,28425,61268,,,,,,
York,Parliament Street,,2018,,July,28,83808,88742,172550,,,,,,
York,Stonegate,,2018,,July,28,77796,68788,146584,,,,,,
York,Coney Street,,2018,,July,29,89835,75614,165449,,,,,,
York,Micklegate,,2018,,July,29,31325,27692,59017,,,,,,
York,Parliament Street,,2018,,July,29,82556,82114,164670,,,,,,
York,Stonegate,,2018,,July,29,83425,73910,157335,,,,,,
York,Coney Street,,2018,,July,30,89835,74344,164179,,,,,,
York,Micklegate,,2018,,July,30,34243,29115,63358,,,,,,
York,Parliament Street,,2018,,July,30,85040,85386,170426,,,,,,
York,Stonegate,,2018,,July,30,82629,74157,156786,,,,,,
York,Coney Street,,2018,,August,31,96915,79711,176626,,,,,,
York,Micklegate,,2018,,August,31,35918,31564,67482,,,,,,
York,Parliament Street,,2018,,August,31,92920,91932,184852,,,,,,
York,Stonegate,,2018,,August,31,90798,80199,170997,,,,,,
York,Coney Street,,2018,,August,32,89255,74431,163686,,,,,,
York,Micklegate,,2018,,August,32,34375,30194,64569,,,,,,
York,Parliament Street,,2018,,August,32,86516,85935,172451,,,,,,
York,Stonegate,,2018,,August,32,90927,79426,170353,,,,,,
York,Coney Street,,2018,,August,33,88889,79332,168221,,,,,,
York,Micklegate,,2018,,August,33,33978,29796,63774,,,,,,
York,Parliament Street,,2018,,August,33,84087,82084,166171,,,,,,
York,Stonegate,,2018,,August,33,89632,78107,167739,,,,,,
York,Coney Street,,2018,,August,34,91510,77731,169241,,,,,,
York,Micklegate,,2018,,August,34,32525,29113,61638,,,,,,
York,Parliament Street,,2018,,August,34,85859,84117,169976,,,,,,
York,Stonegate,,2018,,August,34,87091,77801,164892,,,,,,
York,Coney Street,,2018,,September,35,94217,81487,175704,,,,,,
York,Micklegate,,2018,,September,35,29921,28537,58458,,,,,,
York,Parliament Street,,2018,,September,35,96624,99260,195884,,,,,,
York,Stonegate,,2018,,September,35,85559,76379,161938,,,,,,
York,Coney Street,,2018,,September,36,77266,60916,138182,,,,,,
York,Micklegate,,2018,,September,36,27953,26701,54654,,,,,,
York,Parliament Street,,2018,,September,36,65829,68969,134798,,,,,,
York,Stonegate,,2018,,September,36,70196,62944,133140,,,,,,
York,Coney Street,,2018,,September,37,76697,61338,138035,,,,,,
York,Micklegate,,2018,,September,37,29035,27696,56731,,,,,,
York,Parliament Street,,2018,,September,37,73711,75925,149636,,,,,,
York,Stonegate,,2018,,September,37,75720,66898,142618,,,,,,
York,Coney Street,,2018,,September,38,79555,61716,141271,,,,,,
York,Micklegate,,2018,,September,38,27302,26323,53625,,,,,,
York,Parliament Street,,2018,,September,38,95752,97197,192949,,,,,,
York,Stonegate,,2018,,September,38,73564,65503,139067,,,,,,
York,Coney Street,,2018,,September,39,89136,68457,157593,,,,,,
York,Micklegate,,2018,,September,39,28652,29532,58184,,,,,,
York,Parliament Street,,2018,,September,39,111991,113957,225948,,,,,,
York,Stonegate,,2018,,September,39,72820,66351,139171,,,,,,
York,Coney Street,,2018,,October,40,80064,62565,142629,,,,,,
York,Micklegate,,2018,,October,40,25784,26641,52425,,,,,,
York,Parliament Street,,2018,,October,40,73745,81144,154889,,,,,,
York,Stonegate,,2018,,October,40,70486,64451,134937,,,,,,
York,Coney Street,,2018,,October,41,79266,60943,140209,,,,,,
York,Micklegate,,2018,,October,41,27764,27976,55740,,,,,,
York,Parliament Street,,2018,,October,41,79398,85901,165299,,,,,,
York,Stonegate,,2018,,October,41,68278,62733,131011,,,,,,
York,Coney Street,,2018,,October,42,84209,66958,151167,,,,,,
York,Micklegate,,2018,,October,42,28672,28854,57526,,,,,,
York,Parliament Street,,2018,,October,42,83813,87051,170864,,,,,,
York,Stonegate,,2018,,October,42,75808,68352,144160,,,,,,
York,Coney Street,,2018,,October,43,87830,68501,156331,,,,,,
York,Micklegate,,2018,,October,43,31326,32011,63337,,,,,,
York,Parliament Street,,2018,,October,43,107341,116872,224213,,,,,,
York,Stonegate,,2018,,October,43,83003,75438,158441,,,,,,
York,Coney Street,,2018,,November,44,91949,74352,166301,,,,,,
York,Micklegate,,2018,,November,44,29855,30500,60355,,,,,,
York,Parliament Street,,2018,,November,44,94852,100830,195682,,,,,,
York,Stonegate,,2018,,November,44,85430,78218,163648,,,,,,
York,Coney Street,,2018,,November,45,83272,63064,146336,,,,,,
York,Micklegate,,2018,,November,45,25979,26375,52354,,,,,,
York,Parliament Street,,2018,,November,45,71737,70533,142270,,,,,,
York,Stonegate,,2018,,November,45,69810,67572,137382,,,,,,
York,Coney Street,,2018,,November,46,90344,70451,160795,,,,,,
York,Micklegate,,2018,,November,46,28926,29405,58331,,,,,,
York,Parliament Street,,2018,,November,46,91983,85660,177643,,,,,,
York,Stonegate,,2018,,November,46,80776,75453,156229,,,,,,
York,Coney Street,,2018,,November,47,93911,72612,166523,,,,,,
York,Micklegate,,2018,,November,47,27191,27618,54809,,,,,,
York,Parliament Street,,2018,,November,47,96842,91927,188769,,,,,,
York,Stonegate,,2018,,November,47,91339,85262,176601,,,,,,
York,Coney Street,,2018,,December,48,101645,80701,182346,,,,,,
York,Micklegate,,2018,,December,48,28589,29866,58455,,,,,,
York,Parliament Street,,2018,,December,48,96214,88293,184507,,,,,,
York,Stonegate,,2018,,December,48,91023,84717,175740,,,,,,
York,Coney Street,,2018,,December,49,104979,85601,190580,,,,,,
York,Micklegate,,2018,,December,49,28032,29530,57562,,,,,,
York,Parliament Street,,2018,,December,49,100793,93702,194495,,,,,,
York,Stonegate,,2018,,December,49,104223,98417,202640,,,,,,
York,Coney Street,,2018,,December,50,108141,87616,195757,,,,,,
York,Micklegate,,2018,,December,50,28573,29603,58176,,,,,,
York,Parliament Street,,2018,,December,50,95340,90634,185974,,,,,,
York,Stonegate,,2018,,December,50,99878,94743,194621,,,,,,
York,Coney Street,,2018,,December,51,113368,92468,205836,,,,,,
York,Micklegate,,2018,,December,51,27256,28154,55410,,,,,,
York,Parliament Street,,2018,,December,51,93730,89409,183139,,,,,,
York,Stonegate,,2018,,December,51,97182,93041,190223,,,,,,
York,Coney Street,,2018,,December,52,88384,74969,163353,,,,,,
York,Micklegate,,2018,,December,52,22802,23433,46235,,,,,,
York,Parliament Street,,2018,,December,52,56725,56028,112753,,,,,,
York,Stonegate,,2018,,December,52,86077,80607,166684,,,,,,
York,Coney Street,,2019,,January,1,83292,67442,150734,,,,,,
York,Micklegate,,2019,,January,1,22379,23059,45438,,,,,,
York,Parliament Street,,2019,,January,1,58948,58593,117541,,,,,,
York,Stonegate,,2019,,January,1,71104,67456,138560,,,,,,
York,Coney Street,,2019,,January,2,68722,52720,121442,,,,,,
York,Micklegate,,2019,,January,2,21250,20534,41784,,,,,,
York,Parliament Street,,2019,,January,2,48500,52754,101254,,,,,,
York,Stonegate,,2019,,January,2,47546,45332,92878,,,,,,
York,Coney Street,,2019,,January,3,71208,54320,125528,,,,,,
York,Micklegate,,2019,,January,3,21237,21329,42566,,,,,,
York,Parliament Street,,2019,,January,3,49031,53404,102435,,,,,,
York,Stonegate,,2019,,January,3,51121,48843,99964,,,,,,
York,Coney Street,,2019,,January,4,71474,54492,125966,,,,,,
York,Micklegate,,2019,,January,4,22178,22138,44316,,,,,,
York,Parliament Street,,2019,,January,4,49236,54008,103244,,,,,,
York,Stonegate,,2019,,January,4,52855,49151,102006,,,,,,
York,Coney Street,,2019,,February,5,70626,55622,126248,,,,,,
York,Micklegate,,2019,,February,5,23113,23610,46723,,,,,,
York,Parliament Street,,2019,,February,5,62897,64661,127558,,,,,,
York,Stonegate,,2019,,February,5,60407,55245,115652,,,,,,
York,Coney Street,,2019,,February,6,71176,53783,124959,,,,,,
York,Micklegate,,2019,,February,6,24605,24888,49493,,,,,,
York,Parliament Street,,2019,,February,6,57636,58812,116448,,,,,,
York,Stonegate,,2019,,February,6,54829,50545,105374,,,,,,
York,Coney Street,,2019,,February,7,83219,64557,147776,,,,,,
York,Micklegate,,2019,,February,7,27179,27514,54693,,,,,,
York,Parliament Street,,2019,,February,7,88279,89302,177581,,,,,,
York,Stonegate,,2019,,February,7,67214,61083,128297,,,,,,
York,Coney Street,,2019,,February,8,93450,75023,168473,,,,,,
York,Micklegate,,2019,,February,8,32243,32069,64312,,,,,,
York,Parliament Street,,2019,,February,8,92045,80679,172724,,,,,,
York,Stonegate,,2019,,February,8,87584,76227,163811,,,,,,
York,Coney Street,,2019,,March,9,81343,63909,145252,,,,,,
