RespondentID,StartDate,EndDate,Q1_I am answering this survey as a:,Q2_Increased council tax levels,Q2_Increased charges,Q2_Provided fewer services,Q3_Do you support an increase in council tax to fund adult social care and by how much?,Q4_Childrens social care services,Q4_Adults social care services funding,"Q4_Services for young people eg youth clubs, careers advice funding",Q4_Housing and homelessness funding,Q4_Libraries funding,Q4_Theatres and museums funding,Q4_Parks and open spaces funding,"Q4_Sport and leisure facilities, events and activities funding",Q4_Support for schools funding,Q4_Waste and recycling funding,Q4_Street cleaning funding,Q4_Crime prevention and community safety funding,Q4_Road and footpath maintenance funding,Q4_Funding for public transport funding,Ward,Any further comments on the budget
6054736037,01/03/2017 19:05,01/03/2017 19:07,Resident,,,Provided fewer services,I support a 1% increase,Same,Same,Increased,Increased,Reduced,Increased,Same,Reduced,Increased,Same,Same,Same,Same,Same,Westfield,
6054735189,01/03/2017 19:03,01/03/2017 19:04,Resident,,,,,,,,,,,,,,,,,,,Unknown,
6054734717,01/03/2017 19:03,01/03/2017 19:03,Resident,,,,,,,,,,,,,,,,,,,Unknown,
6054638714,01/03/2017 16:32,01/03/2017 16:35,Resident,,Increased charges,,I support a 3% increase,Same,Increased,Same,Reduced,Same,Same,Same,Reduced,Reduced,Same,,Reduced,Increased,Increased,Micklegate,
6054621765,01/03/2017 16:07,01/03/2017 16:11,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Same,Same,Same,Same,Reduced,Increased,Increased,Same,Same,Same,Same,Same,Reduced,Guildhall,
6054618767,01/03/2017 16:03,01/03/2017 16:03,Business,,,,,,,,,,,,,,,,,,,Unknown,
6054608803,01/03/2017 15:48,01/03/2017 15:49,Business,,Increased charges,,I do not support an increase,Same,Same,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Same,Increased,Increased,Increased,Increased,Reduced,Dringhouses and Woodthorpe,
6054602026,01/03/2017 15:17,01/03/2017 15:44,Resident,Increased council tax levels,Increased charges,Provided fewer services,I support a 2% increase,Increased,Increased,,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Reduced,Unknown,
6054579750,01/03/2017 15:04,01/03/2017 15:18,Business,,,Provided fewer services,I do not support an increase,Same,Same,Increased,Reduced,Same,Same,Same,Same,Same,Same,Reduced,Same,Same,Reduced,Unknown,"It would be nice to also see an option of ""operate more efficiently"" on some of these. Surely there are areas where efficiency could be further improved."
6054578765,01/03/2017 15:03,01/03/2017 15:03,Business,,Increased charges,,,,,,,,,,,,,,,,,Unknown,
6054578192,01/03/2017 15:01,01/03/2017 15:04,Business,Increased council tax levels,,,I support a 1% increase,Increased,Same,Same,Increased,Same,Reduced,Same,Reduced,Increased,Same,Same,Same,Same,Same,Fishergate,
6054576868,01/03/2017 15:00,01/03/2017 15:02,Business,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Same,Reduced,Same,Same,Reduced,Same,Reduced,Same,Increased,Same,Same,Same,Reduced,Rural West York,
6054575540,01/03/2017 14:58,01/03/2017 15:00,Business,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Same,Reduced,Same,Same,Increased,Increased,Same,Same,Same,Same,Same,Non York Resident,
6054573056,01/03/2017 14:54,01/03/2017 14:58,Business,,,Provided fewer services,I do not support an increase,Increased,Same,Increased,Increased,Same,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Same,Haxby and Wigginton,More money to be spent on Mental Health and Young people and Adult Health Services. Homeless services and Schools and Public Services. 
6054557989,01/03/2017 14:29,01/03/2017 14:30,Resident,Increased council tax levels,,,,,,,,,,,,,,,,,,Unknown,
6054477764,01/03/2017 11:24,01/03/2017 11:25,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Increased,Increased,Reduced,Same,Reduced,Same,Increased,Same,Same,Increased,Increased,Heworth,
6054474633,01/03/2017 11:15,01/03/2017 11:16,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Reduced,Reduced,Increased,Increased,Increased,Increased,Same,Increased,Increased,Increased,Unknown,
6054467964,01/03/2017 10:51,01/03/2017 10:57,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Reduced,Reduced,Same,Increased,Increased,Same,Increased,Increased,Same,Increased,Increased,Reduced,Increased,Same,Westfield,please look after our beautiful city. this may mean investing in its infrastructure.
6054466775,01/03/2017 10:50,01/03/2017 10:52,Resident,,,,,,,,,,,,,,,,,,,Unknown,
6054408758,01/03/2017 07:08,01/03/2017 07:21,Resident,,Increased charges,,I do not support an increase,Increased,Same,Same,Reduced,Same,Reduced,Same,Same,Increased,Same,Same,Same,Same,Reduced,Micklegate,"I feel this council is extremely wasteful.  I feel they are poorly manged and there is a lack of planning and foresight.  Should this be run as a company would be run in the private sector changes would have to be implemented to ensure the company would continue to trade but there seems to be an attitude of ""its not our money"" .   I feel things should be more transparent, processes and best practice should be followed and not just when it suits. There should also be a council tax charge of even 50% of a normal bill to students, I feel the paying people of York are getting more and more worn down with you increasing charges to cover the deficit yet leaving a massive population in York exempt, this is causing increasing ill feeling.     You expect us to pay more but at the same time reduce our services. We didn't get a reduction on council tax when you cut the bin collections to 1 x fortnightly or when you got rid of numerous swimming pools. Its embarrassing that I have to travel to Pocklington to use a decent pool for my children.  Think about what you are asking and whether you currently provide a good service and do you really feel its good value for money?  I dont"
6054305467,01/02/2017 23:40,01/02/2017 23:40,Resident,,,,,,,,,,,,,,,,,,,Unknown,
6054285240,01/02/2017 22:22,01/02/2017 22:32,Resident,Increased council tax levels,,,I support a 1% increase,Same,Same,Same,Increased,Reduced,Reduced,Same,Increased,Same,Same,Reduced,Same,Increased,Same,Unknown,"fishponds wood is merely wasteland for people to walk dogs,  please maintain boundaries to properties and dont mow more than once a month.  why do binmen collect grey waste bins and green garden waste at the same time and deposit into the same vehicles. sto wasting money on needless road signs,  eg 20 mph on roads less than 100 metres long and remove dangerous chicanes in road"
6054278538,01/02/2017 21:57,01/02/2017 22:02,Resident,,,Provided fewer services,I support a 1% increase,Same,Increased,Reduced,Increased,Reduced,Reduced,Reduced,Reduced,Same,Increased,Reduced,Reduced,Reduced,Reduced,Heworth,"As an adult who has suffered with severe mental health issues since the age of 14 I beg of you to increase adult mental health services in York. We should have a drop in system where people can access support urgently to prevent self harm, suicide and even the general publics safety. Our GPs and hospital should also be more educated on these issues as referring somebody to an App I simply not enough. Start saving lives now as it is only going to get worse. We need a new version of Bootham park hospital to open. "
6054254533,01/02/2017 20:30,01/02/2017 20:32,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Reduced,Reduced,Reduced,Same,Reduced,Increased,Reduced,Same,Same,Same,Same,Hull Road,
6054250160,01/02/2017 20:14,01/02/2017 20:18,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Increased,Same,Same,Guildhall,
6054242846,01/02/2017 19:49,01/02/2017 20:04,Resident,,Increased charges,,I do not support an increase,Increased,Same,Same,Same,Reduced,Reduced,Reduced,Increased,Same,Same,Same,Increased,Same,Same,Westfield,"I personally think the governments proposals to burden local authority's with increased financial pressure to finance social care via increasing council tax or reduce other services to provide this service is repugnant. Why do we also have to fund the local police & fire service via another tax? Surely tax at source should cover this element? Or as reported  via other media sources, this enhanced tax is to ""prop up"" said services pension schemes.  Local councils already struggle to provide decent services across the city. Should central government not look at reducing foreign aid to ensure adequate funding is made available to all councils to ensure they can support and provide services to its constituents?  "
6054221175,01/02/2017 18:40,01/02/2017 18:42,Resident,,,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Same,Reduced,Same,Increased,Increased,Same,Same,Same,Heworth,
6054174763,01/02/2017 16:19,01/02/2017 16:20,Resident,,Increased charges,,I support a 1% increase,Increased,Increased,Reduced,Increased,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Heworth,
6054159055,01/02/2017 15:39,01/02/2017 16:05,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Same,Same,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Unknown,
6054134480,01/02/2017 14:43,01/02/2017 14:45,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Increased,Increased,Reduced,Reduced,Same,Same,Increased,Same,Same,Same,Same,Reduced,Unknown,
6054113069,01/02/2017 13:28,01/02/2017 13:31,Resident,,,Provided fewer services,I do not support an increase,Same,Reduced,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Holgate,Increasing charges on a public who get nothing noticeable in return is disgusting.
6054112054,01/02/2017 13:24,01/02/2017 13:31,Resident,,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Increased,Same,Clifton,"There could be a campaign to pick up rubbish outside ones own road without any aggression to the culprits. Just recycled courtesy gifts say of kitchen roll by the council for tidy roads and drains. At the moment it feels embarrasing if anyone see's me picking up plastic rubbish to bin, I have to do it in secret."
6054106425,01/02/2017 13:02,01/02/2017 13:06,Resident,Increased council tax levels,,,I do not support an increase,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Same,Increased,Same,Increased,Increased,Same,Westfield,
6054105119,01/02/2017 12:58,01/02/2017 13:02,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Same,Same,Reduced,Increased,Increased,Same,Same,Increased,Same,Increased,Same,Wheldrake,Service levels in York do not come close to providing value for money already! An increase is not acceptable until current wastage and vanity projects are stopped and money is spent on things important to residents of the city!  
6054090167,01/02/2017 11:57,01/02/2017 11:59,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Increased,Reduced,Reduced,Same,Reduced,Increased,Same,Guildhall,
6054084689,01/02/2017 11:35,01/02/2017 11:37,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Same,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Increased,Increased,Copmanthorpe,
6054074137,01/02/2017 10:50,01/02/2017 10:51,Resident,Increased council tax levels,,,I support a 3% increase,,,,,,,,,,,,,,,Unknown,
6054067390,01/02/2017 10:26,01/02/2017 10:29,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,Increased,Increased,Same,Reduced,Same,Same,Same,Same,Same,Increased,Same,Same,Huntington and New Earswick,
6054054350,01/02/2017 09:47,01/02/2017 09:50,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Micklegate,
6054032799,01/02/2017 08:54,01/02/2017 09:00,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Increased,Same,Heworth,"I do not want my council tax spent on closing the council pension deficit. Find another way.  Council, operations are inefficient. Get managers who know how to manage,  not staff who have be promoted into dead men's shoes.  If my allotment  (Glen) recives less facilities then the other, then I should not pay as much."
6054027002,01/02/2017 08:11,01/02/2017 08:13,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Increased,Increased,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Same,Heworth,
6054020627,01/02/2017 07:18,01/02/2017 07:23,Resident,Increased council tax levels,Increased charges,Provided fewer services,I support a 3% increase,Same,Increased,Reduced,Reduced,Reduced,Reduced,,Reduced,Same,Increased,Increased,Increased,Increased,Reduced,Unknown,Insulting 'consutation' you couldn't even be bothered to say how much needs to be saved - Shane on the Council again treating citizens as fools 
6053991845,01/02/2017 02:26,01/02/2017 02:29,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Reduced,Fishergate,
6053982677,01/02/2017 00:55,01/02/2017 00:58,Resident,,,Provided fewer services,I do not support an increase,Increased,Same,Same,Increased,Same,Reduced,Same,Same,Same,Same,Reduced,Increased,Increased,Same,Clifton,I feel the road maintenance and litter/cleaning up budget should be decreased as I never see money being used in this way anyway
6053933645,01/01/2017 18:16,01/01/2017 18:18,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Micklegate,
6053927613,12/31/2016 13:25:22,01/01/2017 17:40,Resident,Increased council tax levels,,,I support a 2% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Reduced,Same,Micklegate,
6053909845,01/01/2017 15:50,01/01/2017 15:59,Resident,Increased council tax levels,,,I do not support an increase,Same,Increased,Reduced,Same,Reduced,Reduced,Same,Reduced,Reduced,Increased,Increased,Increased,Increased,Same,Rawcliffe and Clifton Without,Perhaps the council should be looking to make in-house efficiencies by reorganising the management structure to reflect the need for more lower level staff e.g. care assistants.  These people actually serve the community rather than having too many managers taking huge salaries with very little or no return.  Reduce all the 'PC' roles that don't actually achieve anything and divert the money into public services.  In summary  to use an analogy - there are too many Chiefs and not enough Indians 
6053909455,01/01/2017 15:47,01/01/2017 15:48,Resident,Increased council tax levels,Increased charges,,,,,,,,,,,,,,,,,Unknown,
6053901629,01/01/2017 14:44,01/01/2017 14:56,Resident,,Increased charges,,I do not support an increase,Reduced,Reduced,Reduced,Increased,Same,Reduced,Same,Same,Same,Same,Same,Same,Increased,Increased,Dringhouses and Woodthorpe,I don't agree that adult social care should be included in the local budget in the first place. This should be paid by central government. Successive York councils have closed care homes and sold land off leaving no option but to put people into private care which charge astronomical  rates for care. What's needed is more community care and more council run care homes to cope with an ageing population.
6053896945,01/01/2017 14:01,01/01/2017 14:07,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Same,Same,Reduced,Same,Reduced,Increased,Increased,Increased,Increased,Increased,Same,Westfield,
6053882155,01/01/2017 11:17,01/01/2017 11:17,Resident,,,,,,,,,,,,,,,,,,,Unknown,
6053880443,01/01/2017 10:56,01/01/2017 11:02,Resident,,Increased charges,,I support a 2% increase,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Unknown,
6053878883,01/01/2017 10:38,01/01/2017 10:40,Resident,,Increased charges,,I do not support an increase,Same,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Increased,Reduced,Holgate,Charge the user rather than everyone
6053864385,01/01/2017 06:57,01/01/2017 07:00,Resident,,Increased charges,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Heworth Without,
6053856639,01/01/2017 04:25,01/01/2017 04:29,Resident,,,Provided fewer services,I do not support an increase,Same,Reduced,Same,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Reduced,Westfield,
6053828819,12/31/2016 22:38:18,12/31/2016 22:47:59,Resident,,,Provided fewer services,I do not support an increase,Same,Increased,Reduced,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Reduced,Reduced,Reduced,Holgate,I think you need to start charging correct council tax for all homes that have had extensions added to them but are still paying the original banding set up at the start of council tax.  You will raise substantially more money for your budgets.
6053816178,12/31/2016 20:43:51,12/31/2016 20:46:01,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Increased,Same,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Heworth,Councillors expense limits should be reduced and conditions placed on their travel etc to match private sector (i.e. Standard Class rail only)
6053804707,12/31/2016 19:04:34,12/31/2016 19:06:42,Resident,Increased council tax levels,,,I do not support an increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Holgate,
6053780312,12/31/2016 15:53:54,12/31/2016 15:56:32,Business,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Reduced,Reduced,Reduced,Same,Increased,Reduced,Reduced,Increased,Same,Reduced,Unknown,
6053779503,12/31/2016 15:48:21,12/31/2016 15:50:42,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Dringhouses and Woodthorpe,
6053760398,12/31/2016 13:12:52,12/31/2016 13:17:57,Resident,,,Provided fewer services,I support a 1% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Reduced,Increased,Increased,Same,Increased,Reduced,Micklegate,
6053757568,12/31/2016 12:49:08,12/31/2016 12:51:30,Resident,,Increased charges,,I support a 3% increase,Same,Increased,Same,Increased,Reduced,Reduced,Same,Same,Reduced,Same,Same,Same,Same,Same,Holgate,
6053756019,12/31/2016 12:34:29,12/31/2016 12:36:59,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Increased,Increased,Same,Same,Increased,Westfield,
6053755665,12/31/2016 12:31:11,12/31/2016 12:33:18,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Micklegate,
6053753987,12/31/2016 12:14:04,12/31/2016 12:16:52,Business,,,Provided fewer services,I support a 1% increase,Increased,Increased,Same,Same,Same,Increased,Same,Same,Increased,Same,Same,Increased,Same,Increased,Guildhall,
6053753937,12/31/2016 11:58:26,12/31/2016 12:15:40,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Same,Increased,Increased,Same,Reduced,Same,Reduced,Reduced,Same,Same,Same,Same,Same,Huntington and New Earswick,
6053753666,12/31/2016 12:10:07,12/31/2016 12:14:34,Resident,,Increased charges,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Increased,Increased,Increased,Same,Same,Increased,Increased,Increased,Same,Micklegate,As a cyclist and car user I think the roads need a lot more attention. Maintenance and better organisation/usability.  
6053752731,12/31/2016 12:00:29,12/31/2016 12:02:15,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Unknown,
6053752607,12/31/2016 11:58:53,12/31/2016 12:01:53,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Reduced,Same,Same,Increased,Same,Reduced,Same,Same,Increased,Rawcliffe and Clifton Without,
6053751675,12/31/2016 11:48:36,12/31/2016 11:51:46,Resident,,Increased charges,,I support a 3% increase,Same,Increased,Same,Increased,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Clifton,
6053750619,12/31/2016 11:38:45,12/31/2016 11:41:36,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Micklegate,
6053750524,12/31/2016 11:37:50,12/31/2016 11:39:32,Resident,,Increased charges,,I do not support an increase,Same,Reduced,Increased,Same,Reduced,Reduced,Increased,Increased,Same,Same,Same,Same,Increased,Reduced,Osbaldwick and Derwent,
6053750408,12/31/2016 11:36:33,12/31/2016 11:37:39,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Increased,Increased,Same,Same,Same,Increased,Same,Same,Increased,Increased,Increased,Copmanthorpe,
6053750393,12/31/2016 11:36:15,12/31/2016 11:43:10,Resident,,Increased charges,,I support a 1% increase,Increased,Increased,Reduced,Same,Same,Reduced,Reduced,Reduced,Increased,Same,Same,Increased,Reduced,Same,Rural West York,"You have just wasted money on resurfacing footpaths in Skelton, they did not need doing. The guys only worked for 5 hours a day, and were home by 2.30pm, as well as a few breaks along the way. They even managed to drag out a weeks worth of work (max!) to over 2 weeks. What a waste of public money!!"
6053741225,12/31/2016 09:57:18,12/31/2016 09:57:25,Resident,,,,,,,,,,,,,,,,,,,Unknown,
6053663790,12/30/2016 23:23:26,12/30/2016 23:32:42,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Reduced,Increased,Copmanthorpe,"York too small - should seek to merge with another DC like Selby.  Even better why not push for 2 unitaries across York, North and East Yorks.  Far too many Chief Officers and Councillors at present - massively overgoverned.  Get rid of Chief Officers and push money into basic statutory services instead.    "
6053658974,12/30/2016 23:05:01,12/30/2016 23:07:31,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Westfield,
6053642124,12/30/2016 22:01:15,12/30/2016 22:05:19,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Reduced,Clifton,
6053629524,12/30/2016 21:17:29,12/30/2016 21:19:38,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Reduced,Reduced,Same,Increased,Increased,Same,Increased,Huntington and New Earswick,
6053620388,12/30/2016 20:48:00,12/30/2016 20:49:27,Resident,,,Provided fewer services,I do not support an increase,Increased,Same,Same,Increased,Reduced,Reduced,Same,Same,Increased,Same,Same,Same,Increased,Reduced,Unknown,
6053603965,12/30/2016 19:58:28,12/30/2016 20:01:15,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Increased,Same,Increased,Reduced,Fishergate,
6053597287,12/30/2016 19:38:44,12/30/2016 19:40:54,Resident,,Increased charges,,I support a 2% increase,Increased,Same,Reduced,Increased,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Increased,Same,Huntington and New Earswick,
6053594736,12/30/2016 19:30:49,12/30/2016 19:45:19,Resident,,,,,,,,,,,,,,,,,,,Heworth Without,"I haven't answered your weighted questions quite simply because they don't tell me anything. What charges are you referring to, just what is involved with adult social care is what could I expect you to be paying for.  Plus why should I trust you to provide any services of value when it's quite well documented that you waste so much money. Take the stadium debacle and how as a council you have no idea where your spending money or know where the contracts are and who the have been made with; or the bridge fiascos. Also if you stopped turning York into a university compass with no social housing just student lets, where no council tax is collected plus stopped wasting our money year on year, then our council tax could probably go down instead of continually going up to plug your wasteful black holes!"
6053594191,12/30/2016 19:29:17,12/30/2016 19:30:45,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Reduced,Same,Reduced,Same,Reduced,Same,Increased,Increased,Same,Increased,Increased,Huntington and New Earswick,
6053588070,12/30/2016 19:10:15,12/30/2016 19:13:37,Resident,,,Provided fewer services,I support a 1% increase,Increased,Same,Same,Increased,Reduced,Reduced,Reduced,Same,Reduced,Increased,Same,Same,Reduced,Reduced,Huntington and New Earswick,
6053587505,12/30/2016 19:08:41,12/30/2016 19:14:31,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Reduced,Increased,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Increased,Same,Increased,Same,Micklegate,
6053574599,12/30/2016 18:28:31,12/30/2016 18:37:11,Resident,,Increased charges,Provided fewer services,I support a 1% increase,Increased,Increased,Same,Same,Same,Reduced,Reduced,Reduced,Increased,Same,Same,Reduced,Same,Increased,Dringhouses and Woodthorpe,A better bus service is needed for the areas covered by Nos 12 & 14.  It would be nice to see one bus every 15 minutes instead of one every 30 minutes with First York cutting out the cancelling of buses when ever they feel like doing it.  There are a lot of elderly and disabled people living in bungalows in the Woodthorpe area who do not have cars and depend on a decent bus service to get them into the city centre or Acomb.
6053571543,12/30/2016 18:18:39,12/30/2016 21:58:43,Resident,,,Provided fewer services,I do not support an increase,Same,Reduced,Reduced,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Guildhall,
6053569624,12/30/2016 18:12:31,12/30/2016 18:13:49,Resident,,Increased charges,Provided fewer services,I do not support an increase,Increased,Increased,Same,Increased,Reduced,Reduced,Same,Reduced,Reduced,Same,Same,Increased,Increased,Reduced,Unknown,
6053567039,12/30/2016 18:04:29,12/30/2016 18:18:53,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Reduced,Reduced,Same,Reduced,Same,Reduced,Same,Same,Increased,Reduced,Increased,Same,Heworth Without,"I refuse to accept that proper economies cannot be made. Stop all schemes such as the stadium at Monks X. Even if the money doesn't come from this years budget the interest in future years will have to be paid.  Stop painting pointless cycles lanes which have mono legal backing and are ignored by all road users. Likewise 20 mph signs which will never be enforced.  Take a hard look at road and pavement repair. It seems to me that it is not done on need but by some dubious plan which we ordinary taxpayers are kept in the dark about.  Review the vehicle fleet, I see a lot of vehicles whose occupants aren't doing much and they are nearly all single manned. With some planning the number of vehicles and mileage could be much reduced.  Introduce a congestion charge for traffic inside the route of the city walls. There would have to be the usual concessions but large sums could be raised.  Take a hard look at the bus services. They are far better in some areas of the city than others and the desire for more use of buses will not be met with the present service levels.  Seek a change in legislation to get students and multiple occupancy homes to pay council tax.  Don't waste money on trying to get more visitors, the city has plenty of visitors. Think a bit more about the people who live here."
6053557780,12/30/2016 17:34:50,12/30/2016 17:38:29,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Increased,Reduced,Unknown,
6053557057,12/30/2016 17:32:40,12/30/2016 17:40:18,Resident,,,Provided fewer services,I do not support an increase,,,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Reduced,Same,Reduced,Copmanthorpe,"Sack some managers and councilors ,that's where all the money is wasted and do we really need a Mayor ????"
6053554738,12/30/2016 17:25:43,12/30/2016 17:30:15,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Increased,Rawcliffe and Clifton Without,
6053551641,12/30/2016 17:16:48,12/30/2016 17:21:04,Resident,,,Provided fewer services,I support a 1% increase,Same,Same,Same,Reduced,Reduced,Reduced,Same,Increased,Reduced,Same,Same,Increased,Increased,Same,Heworth,I feel that the council do not currently listen to what the community want.   I feel that an increase in council tax will not benefit me or my neighbours. 
6053534646,12/30/2016 16:22:15,12/30/2016 16:27:37,Resident,,,,I do not support an increase,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Same,Same,Reduced,Same,Reduced,Rural West York,Reduce staffing levels
6053525199,12/30/2016 15:52:13,12/30/2016 15:57:22,Resident,,Increased charges,,I do not support an increase,Same,Same,Same,Same,Same,Reduced,Same,Reduced,Same,Reduced,Same,Same,Same,Reduced,Holgate,"Stop spending money on vanity projects, such as the football stadium and spent money on core services."
6053515597,12/30/2016 15:20:59,12/30/2016 15:22:59,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Reduced,Same,Reduced,Same,Reduced,Same,Increased,Same,Same,Increased,Increased,Huntington and New Earswick,
6053513066,12/30/2016 15:12:58,12/30/2016 15:14:52,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Rawcliffe and Clifton Without,
6053509367,12/30/2016 15:02:00,12/30/2016 15:03:29,Resident,,,Provided fewer services,I do not support an increase,Same,Reduced,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Increased,Same,Reduced,Dringhouses and Woodthorpe,
6053506338,12/30/2016 14:52:23,12/30/2016 14:55:02,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Reduced,Same,Increased,Same,Holgate,
6053506284,12/30/2016 14:52:07,12/30/2016 14:54:25,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Reduced,Same,Reduced,Reduced,Same,Same,Same,Reduced,Same,Reduced,Increased,Reduced,Unknown,
6053506266,12/30/2016 14:52:08,12/30/2016 14:56:26,Resident,,Increased charges,,I do not support an increase,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Dringhouses and Woodthorpe,"It is unfair that taxes are being increased yet services are being removed. The council have said that they would like to increase the amount of people using public transport as well as helping increase the amount of people coming into the city centre in the evening, so what do they do? Reduce bus services!!!"
