"Id","Indicator","CollectionFrequency","YearType","Year","Total","Apr","May","Jun","Q1","Jul","Aug","Sep","Q2","Oct","Nov","Dec","Q3","Jan","Feb","Mar","Q4","Polarity"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2023/2024","","0.27","0.53","0.86","0.86","1.11","1.36","1.72","1.72","1.95","2.18","2.49","2.49","","","","","Up is Bad"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2016/2017","98.00","80.80","87.70","94.40","94.40","93.30","95.00","95.20","95.20","96.50","97.00","97.00","97.00","97.30","97.70","98.00","98.00","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2017/2018","97.40","80.00","89.30","93.40","93.40","94.70","94.20","95.40","95.40","95.90","96.10","96.10","96.10","96.70","97.10","97.40","97.40","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2018/2019","97.40","81.90","92.00","91.30","91.30","93.10","94.10","94.60","94.60","95.50","96.50","96.10","96.10","96.50","97.10","97.40","97.40","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2019/2020","97.10","72.50","87.20","90.60","90.60","92.60","94.10","94.10","94.10","95.30","94.80","95.80","95.80","96.60","96.80","97.10","97.10","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2020/2021","97.10","81.00","84.00","88.20","88.20","91.20","92.30","93.90","93.90","95.20","95.20","95.70","96.20","97.00","97.50","97.10","97.10","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2021/2022","96.00","76.50","85.80","93.20","93.20","91.80","93.00","95.70","95.70","94.50","95.10","95.00","95.00","95.10","95.50","96.00","96.00","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2022/2023","95.10","73.30","77.30","86.50","86.50","86.40","88.40","91.40","91.40","91.00","92.00","93.60","93.60","93.00","93.70","95.10","95.10","Up is Good"
"HOU224","Rent Collection Rate (%) - (Snapshot)","Monthly","Financial Year","2023/2024","","57.41","73.05","84.55","84.55","85.36","88.18","93.88","93.88","91.47","92.59","91.80","91.80","","","","","Up is Good"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2008/2009","","91.00","93.00","","","","","","","","","","","","","","","Up is Bad"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2018/2019","75.00","91.00","93.00","101.00","101.00","106.00","107.00","105.00","105.00","106.00","88.00","92.00","92.00","75.00","72.00","75.00","75.00","Up is Bad"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2019/2020","108.00","80.00","64.00","71.00","71.00","81.00","71.00","70.00","70.00","72.00","79.00","89.00","89.00","90.00","96.00","108.00","108.00","Up is Bad"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2020/2021","132.00","107.00","103.00","105.00","105.00","105.00","100.00","111.00","111.00","104.00","109.00","121.00","121.00","124.00","131.00","132.00","132.00","Up is Bad"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2021/2022","88.00","132.00","132.00","117.00","117.00","135.00","128.00","152.00","152.00","152.00","120.00","124.00","124.00","110.00","99.00","88.00","88.00","Up is Bad"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2022/2023","67.00","89.00","73.00","94.00","94.00","85.00","88.00","89.00","89.00","87.00","96.00","85.00","85.00","81.00","67.00","67.00","67.00","Up is Bad"
"HOU242","Number of Void Properties - Standard Voids - (Snapshot)","Monthly","Financial Year","2023/2024","","73.00","65.00","60.00","60.00","36.00","52.00","47.00","47.00","51.00","56.00","60.00","60.00","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2014/2015","29.76","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2015/2016","23.91","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2016/2017","20.87","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2017/2018","32.90","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2018/2019","32.95","","","","","","","","","","","","","","","","32.95","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2019/2020","33.42","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2020/2021","58.40","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2021/2022","62.68","","","","","","","","","","","","","","","","","Up is Bad"
"HOU245","Average number of days to re-let empty properties (minus major works - Housemark Definition) - (YTD)","Annual","Financial Year","2022/2023","86.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2009/2010","22.70","","","","","","","","","","","","","","","","","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2010/2011","22.90","","","","","","","","","","","","","","","","","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2011/2012","30.09","","","","","","","","","","","","","","","","","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2012/2013","25.05","","","","","","","","","","","","","","","","","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2013/2014","22.95","22.90","22.63","22.42","22.42","22.88","22.10","22.50","22.50","22.79","23.26","23.34","23.34","22.94","23.28","22.95","22.95","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2014/2015","27.67","23.19","13.36","24.77","24.77","25.94","26.21","27.12","27.12","27.34","27.03","27.12","27.12","27.61","28.00","27.84","27.67","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2015/2016","22.63","20.13","23.15","26.16","26.16","26.15","26.42","26.54","26.54","26.56","26.71","25.34","25.34","24.67","23.41","22.63","22.63","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2016/2017","15.81","19.20","18.60","18.10","18.10","17.30","16.40","16.00","16.00","16.40","15.60","15.50","15.50","16.00","16.50","15.81","15.81","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2017/2018","26.15","23.18","19.87","18.75","18.75","18.89","18.48","19.65","19.65","20.55","22.12","22.11","22.11","23.43","24.80","26.15","26.15","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2018/2019","35.92","24.83","25.91","26.19","26.19","25.66","27.96","30.95","30.95","32.57","35.12","36.85","36.85","37.20","36.41","35.92","35.92","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2019/2020","37.46","34.15","38.23","43.01","43.01","37.11","38.60","38.27","38.27","37.36","36.51","36.91","36.91","37.77","37.69","37.46","37.46","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2020/2021","66.86","36.44","47.57","58.54","58.54","60.20","73.99","82.14","82.14","75.93","75.51","74.04","74.04","71.49","69.38","66.86","66.86","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2021/2022","74.55","77.40","54.05","58.97","58.97","73.97","68.88","70.37","70.37","74.12","74.62","71.96","71.96","73.71","73.64","74.55","74.55","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2022/2023","78.73","64.12","107.67","94.67","94.67","84.17","88.55","77.65","77.65","77.69","75.80","80.90","80.90","81.47","80.42","78.73","78.73","Up is Bad"
"HOU246","Average number of days to re-let empty properties (excluding temporary accommodation) - (YTD)","Monthly","Financial Year","2023/2024","","45.26","50.22","57.78","57.78","57.55","55.61","56.18","56.18","55.70","54.42","53.86","53.86","","","","","Up is Bad"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2008/2009","24.00","","","","1.00","","","","11.00","","","","18.00","","","","24.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2009/2010","28.00","","","","7.00","","","","10.00","","","","13.00","","","","28.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2010/2011","21.00","","","","6.00","","","","11.00","","","","14.00","","","","21.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2011/2012","27.00","","","","8.00","","","","14.00","","","","16.00","","","","27.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2012/2013","43.00","","","","13.00","","","","21.00","","","","31.00","","","","43.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2013/2014","44.00","","","","10.00","","","","27.00","","","","39.00","","","","44.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2014/2015","31.00","","","","7.00","","","","15.00","","","","21.00","","","","31.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2015/2016","23.00","","","","5.00","","","","11.00","","","","16.00","","","","23.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2016/2017","37.00","","","","9.00","","","","14.00","","","","26.00","","","","37.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2017/2018","28.00","","","","8.00","","","","15.00","","","","21.00","","","","28.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2018/2019","15.00","","","","3.00","","","","5.00","","","","10.00","","","","15.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2019/2020","14.00","","","","5.00","","","","7.00","","","","11.00","","","","14.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2020/2021","14.00","","","","4.00","","","","8.00","","","","10.00","","","","14.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2021/2022","11.00","","","","5.00","","","","7.00","","","","9.00","","","","11.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2022/2023","10.00","","","","1.00","","","","3.00","","","","5.00","","","","10.00","Neutral"
"HOU247","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Intentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2023/2024","","","","","7.00","","","","","","","","","","","","","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2008/2009","326.00","","","","84.00","","","","179.00","","","","248.00","","","","326.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2009/2010","207.00","","","","52.00","","","","110.00","","","","147.00","","","","207.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2010/2011","247.00","","","","54.00","","","","131.00","","","","183.00","","","","247.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2011/2012","215.00","","","","54.00","","","","124.00","","","","171.00","","","","215.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2012/2013","218.00","","","","62.00","","","","104.00","","","","173.00","","","","218.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2013/2014","180.00","","","","42.00","","","","99.00","","","","149.00","","","","180.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2014/2015","188.00","","","","37.00","","","","81.00","","","","129.00","","","","188.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2015/2016","163.00","","","","38.00","","","","74.00","","","","116.00","","","","163.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2016/2017","186.00","","","","51.00","","","","95.00","","","","149.00","","","","186.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2017/2018","166.00","","","","44.00","","","","90.00","","","","123.00","","","","166.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2018/2019","92.00","","","","22.00","","","","36.00","","","","59.00","","","","92.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2019/2020","136.00","","","","37.00","","","","69.00","","","","97.00","","","","136.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2020/2021","114.00","","","","27.00","","","","51.00","","","","90.00","","","","114.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2021/2022","115.00","","","","28.00","","","","57.00","","","","85.00","","","","115.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2022/2023","96.00","","","","26.00","","","","47.00","","","","71.00","","","","96.00","Neutral"
"HOU251","Homelessness main duty (decision) - Total (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2023/2024","","","","","33.00","","","","","","","","","","","","","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2008/2009","326.00","","","","84.00","","","","95.00","","","","69.00","","","","78.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2009/2010","207.00","","","","52.00","","","","58.00","","","","37.00","","","","60.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2010/2011","247.00","","","","54.00","","","","77.00","","","","52.00","","","","64.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2011/2012","215.00","","","","54.00","","","","70.00","","","","47.00","","","","44.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2012/2013","218.00","","","","62.00","","","","42.00","","","","69.00","","","","45.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2013/2014","180.00","","","","42.00","","","","57.00","","","","50.00","","","","31.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2014/2015","188.00","","","","37.00","","","","44.00","","","","48.00","","","","59.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2015/2016","163.00","","","","38.00","","","","36.00","","","","42.00","","","","47.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2016/2017","186.00","","","","51.00","","","","44.00","","","","54.00","","","","37.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2017/2018","166.00","","","","44.00","","","","46.00","","","","33.00","","","","43.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2018/2019","92.00","","","","22.00","","","","14.00","","","","23.00","","","","33.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2019/2020","136.00","","","","37.00","","","","32.00","","","","28.00","","","","39.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2020/2021","114.00","","","","27.00","","","","24.00","","","","39.00","","","","24.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2021/2022","115.00","","","","28.00","","","","29.00","","","","28.00","","","","30.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2022/2023","96.00","","","","26.00","","","","21.00","","","","24.00","","","","25.00","Neutral"
"HOU251a","Homelessness main duty (decision) - Total (New definition from 2018/19)","Quarterly","Financial Year","2023/2024","","","","","33.00","","","","","","","","","","","","","Neutral"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2008/2009","18.00","","","","4.00","","","","9.00","","","","15.00","","","","18.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2009/2010","17.00","","","","2.00","","","","8.00","","","","9.00","","","","17.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2010/2011","29.00","","","","3.00","","","","9.00","","","","18.00","","","","29.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2011/2012","25.00","","","","5.00","","","","14.00","","","","21.00","","","","25.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2012/2013","19.00","","","","10.00","","","","13.00","","","","18.00","","","","19.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2013/2014","16.00","","","","5.00","","","","10.00","","","","16.00","","","","16.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2014/2015","17.00","","","","1.00","","","","8.00","","","","14.00","","","","17.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2015/2016","17.00","","","","3.00","","","","9.00","","","","16.00","","","","17.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2016/2017","20.00","","","","6.00","","","","9.00","","","","15.00","","","","20.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2017/2018","27.00","","","","7.00","","","","16.00","","","","20.00","","","","27.00","Up is Bad"
"HOU259","Households accepted as being homeless and in priority need - Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2018/2019","NC","","","","2.00","","","","NC","","","","NC","","","","NC","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2008/2009","18.00","","","","4.00","","","","5.00","","","","6.00","","","","3.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2009/2010","17.00","","","","2.00","","","","6.00","","","","1.00","","","","8.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2010/2011","29.00","","","","3.00","","","","6.00","","","","9.00","","","","11.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2011/2012","25.00","","","","5.00","","","","9.00","","","","7.00","","","","4.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2012/2013","19.00","","","","10.00","","","","3.00","","","","5.00","","","","1.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2013/2014","16.00","","","","5.00","","","","5.00","","","","6.00","","","","0.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2014/2015","17.00","","","","1.00","","","","7.00","","","","6.00","","","","3.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2015/2016","17.00","","","","3.00","","","","6.00","","","","7.00","","","","1.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2016/2017","20.00","","","","6.00","","","","3.00","","","","6.00","","","","5.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2017/2018","27.00","","","","7.00","","","","9.00","","","","4.00","","","","7.00","Up is Bad"
"HOU259a","Households accepted as being homeless and in priority need - Relationship Breakdown Violent","Quarterly","Financial Year","2018/2019","NC","","","","2.00","","","","NC","","","","NC","","","","NC","Up is Bad"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2008/2009","8.70","","","","7.70","","","","8.00","","","","9.60","","","","8.70","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2009/2010","13.10","","","","5.60","","","","10.80","","","","9.30","","","","13.10","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2010/2011","15.80","","","","8.10","","","","9.50","","","","13.40","","","","15.80","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2011/2012","16.60","","","","14.30","","","","16.10","","","","17.20","","","","16.60","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2012/2013","13.00","","","","25.00","","","","18.80","","","","15.10","","","","13.00","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2013/2014","14.70","","","","21.70","","","","18.50","","","","19.30","","","","14.70","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2014/2015","16.50","","","","5.00","","","","18.60","","","","19.70","","","","16.50","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2015/2016","18.70","","","","13.00","","","","18.80","","","","21.33","","","","18.70","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2016/2017","20.62","","","","21.40","","","","17.00","","","","18.50","","","","20.62","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2017/2018","30.00","","","","31.80","","","","34.80","","","","29.90","","","","30.00","Neutral"
"HOU268","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent - (YTD)","Quarterly","Financial Year","2018/2019","NC","","","","15.40","","","","NC","","","","NC","","","","NC","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2008/2009","5.80","","","","7.70","","","","8.20","","","","14.00","","","","5.80","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2009/2010","24.20","","","","5.60","","","","15.80","","","","4.30","","","","24.20","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2010/2011","22.40","","","","8.10","","","","10.30","","","","23.10","","","","22.40","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2011/2012","16.60","","","","14.30","","","","17.30","","","","20.00","","","","13.80","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2012/2013","13.00","","","","25.00","","","","10.30","","","","10.00","","","","3.70","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2013/2014","14.70","","","","21.70","","","","16.10","","","","20.70","","","","0.00","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2014/2015","16.50","","","","5.00","","","","30.40","","","","21.40","","","","9.40","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2015/2016","18.70","","","","13.00","","","","24.00","","","","25.93","","","","6.30","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2016/2017","20.62","","","","21.40","","","","12.00","","","","21.40","","","","31.25","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2017/2018","30.00","","","","31.80","","","","37.50","","","","19.00","","","","30.43","Neutral"
"HOU268a","Households accepted as being homeless and in priority need - % Relationship Breakdown Violent","Quarterly","Financial Year","2018/2019","NC","","","","15.40","","","","NC","","","","NC","","","","NC","Neutral"
"HOU280","Households accepted as being homeless and in priority need - % Mental illness or disability - (YTD)","Quarterly","Financial Year","2008/2009","7.70","","","","9.60","","","","8.00","","","","6.40","","","","7.70","Neutral"
"HOU280","Households accepted as being homeless and in priority need - % Mental illness or disability - (YTD)","Quarterly","Financial Year","2009/2010","6.90","","","","11.10","","","","9.50","","","","8.20","","","","6.90","Neutral"
"HOU280","Households accepted as being homeless and in priority need - % Mental illness or disability - (YTD)","Quarterly","Financial Year","2010/2011","9.80","","","","10.80","","","","8.40","","","","9.00","","","","9.80","Neutral"
"HOU280","Households accepted as being homeless and in priority need - % Mental illness or disability - (YTD)","Quarterly","Financial Year","2011/2012","8.60","","","","11.40","","","","5.70","","","","7.40","","","","8.60","Neutral"
"HOU280","Households accepted as being homeless and in priority need - % Mental illness or disability - (YTD)","Quarterly","Financial Year","2012/2013","7.50","","","","0.00","","","","5.80","","","","6.70","","","","7.50","Neutral"
"HOU280","Households accepted as being homeless and in priority need - % Mental illness or disability - (YTD)","Quarterly","Financial Year","2013/2014","17.40","","","","13.00","","","","16.70","","","","16.90","","","","17.40","Neutral"
